﻿מספר תצ"ר,מספר אליפסה,קוד סטטוס,סטטוס,OBJECTID,SHAPE
10173,,24500001,"פתיחת תצ""ר",338727,
10175,2017/3215.00,24500001,"פתיחת תצ""ר",338728,
10176,,24500001,"פתיחת תצ""ר",338729,
10177,2018/0925.00,24500001,"פתיחת תצ""ר",338731,
10178,2017/1968.00,24500100,"קבלת תצ""ר מחדש",338730,
10180,2018/0329.00,24500001,"פתיחת תצ""ר",338732,
10181,2017/1951.00,24500001,"פתיחת תצ""ר",338749,
10181,2017/1951.00,24500001,"פתיחת תצ""ר",338790,
10182,2018/0928.00,24500001,"פתיחת תצ""ר",338734,
10183,2018/0649.00,24500001,"פתיחת תצ""ר",338733,
10184,2018/0926.00,24500001,"פתיחת תצ""ר",338737,
10185,2018/0428.00,24500001,"פתיחת תצ""ר",338735,
10186,2017/3216.00,24500001,"פתיחת תצ""ר",338736,
10188,,24500001,"פתיחת תצ""ר",338738,
10190,2018/0650.00,24500001,"פתיחת תצ""ר",338740,
10191,,24500001,"פתיחת תצ""ר",338741,
10192,,24500001,"פתיחת תצ""ר",338743,
10193,2018/0245.00,24500040,פורסמה מפת גוש חדשה,338742,
10194,2018/0325.00,24500001,"פתיחת תצ""ר",338744,
10197,,24500001,"פתיחת תצ""ר",338747,
10199,2018/0786.00,24500001,"פתיחת תצ""ר",338750,
10200,,24500001,"פתיחת תצ""ר",338753,
10202,2018/0820.00,24500100,"קבלת תצ""ר מחדש",338751,
10205,2017/2661.00,24500001,"פתיחת תצ""ר",338752,
10207,2018/1716.00,24500001,"פתיחת תצ""ר",338819,
10209,2018/0326.00,24500001,"פתיחת תצ""ר",338754,
10210,2018/0516.00,24500001,"פתיחת תצ""ר",338759,
10211,2017/1966.00,24500001,"פתיחת תצ""ר",338764,
10212,,24500001,"פתיחת תצ""ר",338758,
10213,2018/0977.00,24500001,"פתיחת תצ""ר",338760,
10214,2018/0816.00,24500001,"פתיחת תצ""ר",338761,
10215,2018/1045.00,24500001,"פתיחת תצ""ר",338762,
10216,2018/0974.00,24500001,"פתיחת תצ""ר",338765,
10218,2017/2698.00,24500001,"פתיחת תצ""ר",338766,
10219,2018/1770.00,24500100,"קבלת תצ""ר מחדש",338813,
10220,,24500001,"פתיחת תצ""ר",338767,
10222,2018/1146.00,24500001,"פתיחת תצ""ר",338768,
10223,,24500001,"פתיחת תצ""ר",338770,
10225,2017/2777.00,24500001,"פתיחת תצ""ר",338773,
10226,2017/3256.00,24500001,"פתיחת תצ""ר",338771,
10227,2018/2302.00,24500001,"פתיחת תצ""ר",338927,
10227,2018/2302.00,24500001,"פתיחת תצ""ר",338859,
10228,2018/0265.00,24500001,"פתיחת תצ""ר",338772,
10229,2018/0975.00,24500001,"פתיחת תצ""ר",338838,
10230,2019/0521.00,24500140,"תצ""ר כשרה לרישום",338936,
10231,2018/1353.00,24500040,פורסמה מפת גוש חדשה,338776,
10232,2020/0993.00,24500140,"תצ""ר כשרה לרישום",339619,
10232,2020/0993.00,24500140,"תצ""ר כשרה לרישום",339620,
10234,2018/0517.00,24500001,"פתיחת תצ""ר",338779,
10235,2018/0999.00,24500001,"פתיחת תצ""ר",338798,
10236,2018/0012.00,24500001,"פתיחת תצ""ר",338789,
10237,2018/1153.00,24500100,"קבלת תצ""ר מחדש",338780,
10238,2018/1615.00,24500100,"קבלת תצ""ר מחדש",338781,
10240,2017/3112.00,24500001,"פתיחת תצ""ר",338782,
10241,2018/2043.00,24500001,"פתיחת תצ""ר",338783,
10242,,24500001,"פתיחת תצ""ר",338784,
10243,2018/0968.00,24500001,"פתיחת תצ""ר",338785,
10245,2019/2946.00,24500140,"תצ""ר כשרה לרישום",339208,
10248,2018/1183.00,24500001,"פתיחת תצ""ר",338788,
10249,2018/2380.00,24500140,"תצ""ר כשרה לרישום",338886,
10249,2018/2380.00,24500140,"תצ""ר כשרה לרישום",338887,
10250,2018/2619.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",338869,
10250,2018/2619.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",338870,
10252,,24500120,בקשה להצעות מחיר להכנת תצר,338793,
10255,,24500001,"פתיחת תצ""ר",338791,
10256,2018/0815.00,24500040,פורסמה מפת גוש חדשה,338792,
10257,2018/1172.00,24500001,"פתיחת תצ""ר",338794,
10258,,24500001,"פתיחת תצ""ר",338795,
10259,2018/2191.00,24500040,פורסמה מפת גוש חדשה,338888,
10260,,24500001,"פתיחת תצ""ר",338796,
10261,2018/0817.00,24500030,נקבעו מספרים סופיים,338797,
10262,2019/1948.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339201,
10262,2019/1948.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339194,
10262,2019/1948.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339195,
10262,2019/1948.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339196,
10263,2018/2290.00,24500140,"תצ""ר כשרה לרישום",339499,
10264,,24500001,"פתיחת תצ""ר",338812,
10266,2018/1506.00,24500001,"פתיחת תצ""ר",338799,
10267,2018/0794.00,24500140,"תצ""ר כשרה לרישום",338803,
10268,2018/1254.00,24500001,"פתיחת תצ""ר",338800,
10269,2018/1749.00,24500001,"פתיחת תצ""ר",338801,
10270,,24500001,"פתיחת תצ""ר",338802,
10271,2017/2455.00,24500001,"פתיחת תצ""ר",338804,
10272,,24500001,"פתיחת תצ""ר",338805,
10273,2018/2056.00,24500001,"פתיחת תצ""ר",338806,
10274,2018/2595.00,24500120,בקשה להצעות מחיר להכנת תצר,338844,
10276,,24500001,"פתיחת תצ""ר",338807,
10278,2018/1597.00,24500001,"פתיחת תצ""ר",338808,
10280,2021/0128.00,24500001,"פתיחת תצ""ר",339725,
10280,2021/0128.00,24500001,"פתיחת תצ""ר",339732,
10280,2021/0128.00,24500001,"פתיחת תצ""ר",339728,
10281,,24500001,"פתיחת תצ""ר",338810,
10282,2018/2666.00,24500040,פורסמה מפת גוש חדשה,339212,
10283,,24500001,"פתיחת תצ""ר",338814,
10287,2018/2500.00,24500001,"פתיחת תצ""ר",339285,
10289,,24500001,"פתיחת תצ""ר",338811,
10291,2018/1712.00,24500030,נקבעו מספרים סופיים,338815,
10293,2018/2170.00,24500001,"פתיחת תצ""ר",338816,
10300,2018/1711.00,24500030,נקבעו מספרים סופיים,338818,
10302,2018/1710.00,24500001,"פתיחת תצ""ר",338974,
10303,,24500001,"פתיחת תצ""ר",338820,
10305,2018/2643.00,24500040,פורסמה מפת גוש חדשה,339228,
10305,2018/2643.00,24500040,פורסמה מפת גוש חדשה,339229,
10305,2018/2643.00,24500040,פורסמה מפת גוש חדשה,339230,
10306,2018/2977.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339480,
10306,2018/2977.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339481,
10306,2018/2977.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339482,
10306,2018/2977.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339483,
10306,2018/2977.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339484,
10306,2018/2977.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339463,
10306,2018/2977.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339464,
10306,2018/2977.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339465,
10306,2018/2977.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339466,
10306,2018/2977.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339467,
10306,2018/2977.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339468,
10306,2018/2977.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339469,
10306,2018/2977.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339470,
10306,2018/2977.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339471,
10306,2018/2977.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339472,
10306,2018/2977.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339473,
10308,2018/2839.00,24500040,פורסמה מפת גוש חדשה,338875,
10309,2019/2778.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339210,
10312,2018/1444.00,24500020,"אושר ע""י מודד מחוזי",338821,
10313,2018/0328.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",338822,
10314,2018/2843.00,24500040,פורסמה מפת גוש חדשה,338917,
10315,2018/2842.00,24500001,"פתיחת תצ""ר",338918,
10319,,24500001,"פתיחת תצ""ר",338823,
10321,,24500001,"פתיחת תצ""ר",338824,
10322,2018/1989.00,24500020,"אושר ע""י מודד מחוזי",339016,
10325,2018/1816.00,24500001,"פתיחת תצ""ר",338826,
10326,2018/0639.00,24500001,"פתיחת תצ""ר",338827,
10327,2018/2841.00,24500120,בקשה להצעות מחיר להכנת תצר,338876,
10329,2018/1482.00,24500001,"פתיחת תצ""ר",338828,
10329,2018/1482.00,24500001,"פתיחת תצ""ר",339074,
10330,2018/1750.00,24500001,"פתיחת תצ""ר",338833,
10332,2018/1752.00,24500001,"פתיחת תצ""ר",338829,
10333,,24500001,"פתיחת תצ""ר",338830,
10334,2019/1687.00,24500140,"תצ""ר כשרה לרישום",339046,
10335,2018/0179.00,24500001,"פתיחת תצ""ר",338831,
10336,2018/1372.00,24500001,"פתיחת תצ""ר",338832,
10337,2018/1184.00,24500001,"פתיחת תצ""ר",338834,
10339,2017/2217.00,24500040,פורסמה מפת גוש חדשה,338916,
10340,2018/0002.00,24500140,"תצ""ר כשרה לרישום",338836,
10341,2018/2372.00,24500100,"קבלת תצ""ר מחדש",338837,
10345,2019/1765.00,24500140,"תצ""ר כשרה לרישום",339554,
10345,2019/1765.00,24500140,"תצ""ר כשרה לרישום",339555,
10345,2019/1765.00,24500140,"תצ""ר כשרה לרישום",339556,
10345,2019/1765.00,24500140,"תצ""ר כשרה לרישום",339557,
10345,2019/1765.00,24500140,"תצ""ר כשרה לרישום",339558,
10345,2019/1765.00,24500140,"תצ""ר כשרה לרישום",339559,
10345,2019/1765.00,24500140,"תצ""ר כשרה לרישום",339561,
10345,2019/1765.00,24500140,"תצ""ר כשרה לרישום",339562,
10345,2019/1765.00,24500140,"תצ""ר כשרה לרישום",339563,
10345,2019/1765.00,24500140,"תצ""ר כשרה לרישום",339302,
10350,2018/1697.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",338847,
10352,2018/1731.00,24500001,"פתיחת תצ""ר",339014,
10357,2018/2667.00,24500001,"פתיחת תצ""ר",338858,
10359,2019/1766.00,24500140,"תצ""ר כשרה לרישום",339068,
10359,2019/1766.00,24500140,"תצ""ר כשרה לרישום",339070,
10359,2019/1766.00,24500140,"תצ""ר כשרה לרישום",339066,
10360,2018/0521.00,24500040,פורסמה מפת גוש חדשה,338898,
10363,2018/1512.00,24500040,פורסמה מפת גוש חדשה,338860,
10363,2018/1512.00,24500040,פורסמה מפת גוש חדשה,338861,
10364,2020/1931.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339459,
10369,,24500001,"פתיחת תצ""ר",338862,
10370,,24500001,"פתיחת תצ""ר",338863,
10371,2019/0243.00,24500140,"תצ""ר כשרה לרישום",339011,
10372,2019/0118.00,24500140,"תצ""ר כשרה לרישום",338903,
10373,2019/0810.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",338985,
10375,2018/1368.00,24500001,"פתיחת תצ""ר",338893,
10376,2019/1567.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339021,
10377,2018/2558.00,24500001,"פתיחת תצ""ר",338865,
10379,2018/3218.00,24500001,"פתיחת תצ""ר",338866,
10381,2018/2633.00,24500001,"פתיחת תצ""ר",339053,
10382,2018/2280.00,24500040,פורסמה מפת גוש חדשה,338868,
10383,2018/2338.00,24500001,"פתיחת תצ""ר",338889,
10385,,24500001,"פתיחת תצ""ר",338871,
10386,2018/2538.00,24500001,"פתיחת תצ""ר",338874,
10387,2018/2966.00,24500140,"תצ""ר כשרה לרישום",338872,
10392,,24500001,"פתיחת תצ""ר",338877,
10393,2018/2068.00,24500001,"פתיחת תצ""ר",338878,
10394,2017/0987.00,24500140,"תצ""ר כשרה לרישום",338879,
10396,2018/1041.00,24500140,"תצ""ר כשרה לרישום",338880,
10397,2018/2840.00,24500030,נקבעו מספרים סופיים,338881,
10398,2018/1817.00,24500001,"פתיחת תצ""ר",338883,
10399,,24500001,"פתיחת תצ""ר",338884,
10400,,24500001,"פתיחת תצ""ר",338885,
10403,2018/1292.00,24500001,"פתיחת תצ""ר",338890,
10404,2018/2860.00,24500001,"פתיחת תצ""ר",338899,
10405,2018/2774.00,24500001,"פתיחת תצ""ר",338891,
10406,2019/0061.00,24500040,פורסמה מפת גוש חדשה,338892,
10407,,24500001,"פתיחת תצ""ר",338894,
10408,2019/0935.00,24500140,"תצ""ר כשרה לרישום",338895,
10409,2019/0131.00,24500001,"פתיחת תצ""ר",338896,
10411,,24500001,"פתיחת תצ""ר",338897,
10412,2018/2519.00,24500001,"פתיחת תצ""ר",338951,
10413,,24500001,"פתיחת תצ""ר",338900,
10415,2019/0224.00,24500001,"פתיחת תצ""ר",338901,
10416,2019/0672.00,24500040,פורסמה מפת גוש חדשה,338902,
10417,,24500001,"פתיחת תצ""ר",338904,
10419,2018/0797.00,24500140,"תצ""ר כשרה לרישום",338905,
10420,,24500001,"פתיחת תצ""ר",339173,
10421,2018/0323.00,24500001,"פתיחת תצ""ר",338907,
10423,2019/0103.00,24500001,"פתיחת תצ""ר",338906,
10424,2019/0241.00,24500001,"פתיחת תצ""ר",338908,
10425,2018/0792.00,24500140,"תצ""ר כשרה לרישום",338921,
10426,2019/0117.00,24500140,"תצ""ר כשרה לרישום",338909,
10427,2020/1518.00,24500140,"תצ""ר כשרה לרישום",338910,
10428,,24500001,"פתיחת תצ""ר",338912,
10430,2019/0248.00,24500020,"אושר ע""י מודד מחוזי",338914,
10431,2018/2147.00,24500001,"פתיחת תצ""ר",338913,
10432,2018/3054.00,24500001,"פתיחת תצ""ר",338919,
10433,2018/3105.00,24500001,"פתיחת תצ""ר",338922,
10434,2019/1170.00,24500001,"פתיחת תצ""ר",338923,
10435,2019/0232.00,24500001,"פתיחת תצ""ר",338924,
10435,2019/0232.00,24500001,"פתיחת תצ""ר",338925,
10436,,24500001,"פתיחת תצ""ר",338926,
10437,,24500001,"פתיחת תצ""ר",338929,
10438,,24500001,"פתיחת תצ""ר",338934,
10439,2018/1028.00,24500001,"פתיחת תצ""ר",338930,
10440,2018/3014.00,24500001,"פתיחת תצ""ר",338931,
10441,2018/2150.00,24500001,"פתיחת תצ""ר",338933,
10442,2019/0057.00,24500001,"פתיחת תצ""ר",338932,
10445,2019/1481.00,24500040,פורסמה מפת גוש חדשה,339036,
10446,2018/2664.00,24500001,"פתיחת תצ""ר",338935,
10448,2019/0481.00,24500001,"פתיחת תצ""ר",338938,
10449,2019/0482.00,24500020,"אושר ע""י מודד מחוזי",338941,
10450,2019/0483.00,24500001,"פתיחת תצ""ר",338942,
10451,2018/3047.00,24500090,"תצ""ר נגנז",338940,
10451,2018/3047.00,24500090,"תצ""ר נגנז",339125,
10455,,24500001,"פתיחת תצ""ר",338943,
10456,2017/3255.00,24500001,"פתיחת תצ""ר",338944,
10457,,24500001,"פתיחת תצ""ר",338953,
10458,2019/0564.00,24500001,"פתיחת תצ""ר",338947,
10459,2019/0552.00,24500100,"קבלת תצ""ר מחדש",338980,
10460,2018/2741.00,24500001,"פתיחת תצ""ר",338952,
10460,2018/2741.00,24500001,"פתיחת תצ""ר",338945,
10461,2018/1366.00,24500001,"פתיחת תצ""ר",338948,
10462,,24500001,"פתיחת תצ""ר",338949,
10463,2018/2272.00,24500140,"תצ""ר כשרה לרישום",338954,
10464,2018/2039.00,24500001,"פתיחת תצ""ר",338956,
10465,2019/0624.00,24500001,"פתיחת תצ""ר",338955,
10467,2019/0058.00,24500001,"פתיחת תצ""ר",338957,
10468,2016/0877.00,24500001,"פתיחת תצ""ר",338958,
10469,2017/3254.00,24500001,"פתיחת תצ""ר",338959,
10471,2019/0561.00,24500001,"פתיחת תצ""ר",338960,
10472,2018/3032.00,24500001,"פתיחת תצ""ר",338961,
10473,2019/1091.00,24500140,"תצ""ר כשרה לרישום",338962,
10474,2018/0795.00,24500140,"תצ""ר כשרה לרישום",338992,
10475,2018/2937.00,24500001,"פתיחת תצ""ר",338964,
10476,,24500001,"פתיחת תצ""ר",338963,
10477,2018/1944.00,24500001,"פתיחת תצ""ר",338967,
10478,2018/3238.00,24500001,"פתיחת תצ""ר",338965,
10479,,24500001,"פתיחת תצ""ר",338966,
10480,2018/2633.00,24500001,"פתיחת תצ""ר",338867,
10481,2019/0309.00,24500100,"קבלת תצ""ר מחדש",338968,
10482,2019/0310.00,24500100,"קבלת תצ""ר מחדש",338969,
10483,2019/0008.00,24500100,"קבלת תצ""ר מחדש",338970,
10484,2018/2339.00,24500001,"פתיחת תצ""ר",338971,
10485,2019/0306.00,24500100,"קבלת תצ""ר מחדש",338972,
10486,2018/1783.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",338973,
10487,,24500001,"פתיחת תצ""ר",338976,
10488,,24500001,"פתיחת תצ""ר",338975,
10489,2019/3369.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339261,
10490,2016/1759.00,24500001,"פתיחת תצ""ר",338979,
10491,2016/1760.00,24500001,"פתיחת תצ""ר",338978,
10493,,24500001,"פתיחת תצ""ר",338983,
10494,2019/1623.00,24500140,"תצ""ר כשרה לרישום",339037,
10495,2019/0209.00,24500001,"פתיחת תצ""ר",338981,
10496,2018/1503.00,24500001,"פתיחת תצ""ר",338984,
10498,2019/1048.00,24500001,"פתיחת תצ""ר",338982,
10500,2019/1234.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",338991,
10501,2019/1489.00,24500140,"תצ""ר כשרה לרישום",338986,
10502,,24500001,"פתיחת תצ""ר",338987,
10503,2019/0230.00,24500001,"פתיחת תצ""ר",338988,
10504,2021/0092.00,24500001,"פתיחת תצ""ר",338990,
10505,2019/0158.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339397,
10508,2019/0627.00,24500001,"פתיחת תצ""ר",338993,
10509,2019/1137.00,24500001,"פתיחת תצ""ר",338994,
10510,2020/2097.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339496,
10512,2019/0130.00,24500040,פורסמה מפת גוש חדשה,339013,
10513,2020/0982.00,24500140,"תצ""ר כשרה לרישום",338995,
10515,2018/2650.00,24500001,"פתיחת תצ""ר",338996,
10516,,24500001,"פתיחת תצ""ר",338997,
10517,2019/0252.00,24500100,"קבלת תצ""ר מחדש",338998,
10518,2019/1090.00,24500100,"קבלת תצ""ר מחדש",338999,
10519,2019/0236.00,24500140,"תצ""ר כשרה לרישום",339050,
10521,2019/2355.00,24500140,"תצ""ר כשרה לרישום",339097,
10522,2019/2607.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339339,
10524,2019/0562.00,24500001,"פתיחת תצ""ר",339008,
10525,,24500001,"פתיחת תצ""ר",339005,
10526,2019/1045.00,24500001,"פתיחת תצ""ר",339001,
10527,2019/1046.00,24500001,"פתיחת תצ""ר",339003,
10530,2019/1787.00,24500040,פורסמה מפת גוש חדשה,339039,
10531,2020/0982.00,24500140,"תצ""ר כשרה לרישום",339343,
10534,2019/1050.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339006,
10535,2019/0779.00,24500001,"פתיחת תצ""ר",339010,
10536,2019/0939.00,24500001,"פתיחת תצ""ר",339007,
10537,,24500001,"פתיחת תצ""ר",339022,
10538,,24500001,"פתיחת תצ""ר",339019,
10539,2018/2673.00,24500001,"פתיחת תצ""ר",339009,
10540,2019/1579.00,24500001,"פתיחת תצ""ר",339012,
10541,2018/0642.00,24500001,"פתיחת תצ""ר",339015,
10543,2018/2313.00,24500001,"פתיחת תצ""ר",339017,
10543,2018/2313.00,24500001,"פתיחת תצ""ר",339027,
10544,2019/0731.00,24500001,"פתיחת תצ""ר",339020,
10546,2019/0611.00,24500001,"פתיחת תצ""ר",339025,
10547,2019/0610.00,24500001,"פתיחת תצ""ר",339023,
10550,2019/2882.00,24500140,"תצ""ר כשרה לרישום",339338,
10551,,24500001,"פתיחת תצ""ר",339026,
10552,2019/1633.00,24500001,"פתיחת תצ""ר",339048,
10553,,24500001,"פתיחת תצ""ר",339028,
10554,2019/0406.00,24500001,"פתיחת תצ""ר",339029,
10555,,24500001,"פתיחת תצ""ר",339030,
10557,2019/0778.00,24500001,"פתיחת תצ""ר",339032,
10558,2019/0817.00,24500001,"פתיחת תצ""ר",339031,
10559,2019/0774.00,24500140,"תצ""ר כשרה לרישום",339042,
10562,,24500001,"פתיחת תצ""ר",339043,
10562,,24500001,"פתיחת תצ""ר",339044,
10564,2018/0796.00,24500140,"תצ""ר כשרה לרישום",339033,
10566,2019/1595.00,24500001,"פתיחת תצ""ר",339045,
10567,2019/1594.00,24500001,"פתיחת תצ""ר",339034,
10568,2019/1661.00,24500001,"פתיחת תצ""ר",339035,
10569,2019/1629.00,24500001,"פתיחת תצ""ר",339038,
10570,2019/2833.00,24500001,"פתיחת תצ""ר",339040,
10570,2019/2833.00,24500001,"פתיחת תצ""ר",339512,
10570,2019/2833.00,24500001,"פתיחת תצ""ר",339513,
10570,2019/2833.00,24500001,"פתיחת תצ""ר",339514,
10570,2019/2833.00,24500001,"פתיחת תצ""ר",339515,
10570,2019/2833.00,24500001,"פתיחת תצ""ר",339516,
10570,2019/2833.00,24500001,"פתיחת תצ""ר",339517,
10570,2019/2833.00,24500001,"פתיחת תצ""ר",339518,
10570,2019/2833.00,24500001,"פתיחת תצ""ר",339519,
10571,2019/0523.00,24500001,"פתיחת תצ""ר",339041,
10574,2019/0200.00,24500001,"פתיחת תצ""ר",339049,
10577,2019/1674.00,24500001,"פתיחת תצ""ר",339057,
