﻿_id,OBJECTID,שם,Name,x,y
64,64,בי''כ עם ר''ם,Am Ram Synagogue,218071.4012,629742.3009
65,65,בי''כ ריטמן,Ritman Synagogue,217362.8849,629726.7549
66,66,בי''כ פניני דוד,Pninei David Synagogue,217445.9802,631058.5599
67,67,בי''כ מדרש שאול,Midrash Sha'ul Synagogue,217931.0702,629947.9628
68,68,בי''כ מנחת שלמה,Minkhat Shlomo Synagogue,217833.7998,629946.8708
69,69,בי''כ קהילת בני שמואל,Kehilat Bnei Shmuel Synagogue,217557.2003,631106.1099
70,70,בי''כ בית שמואל,Beit Shmu'el Synagogue,215564.3207,629462.3134
71,71,"","",216331.0302,629768.5809
72,72,"","",216082.2299,629438.3398
73,73,"","",215794.6226,629101.0595
74,74,בי''כ חב''ד גל עד,Gil'ad Khabad (Habad) Synagogue,216417.835,630283.8666
75,75,"","",215447.7758,630614.1413
76,76,בי''כ אבן העזר,Even ha-Ezer Synagogue,216225.7667,630061.6267
77,77,"","",216506.3149,630385.2162
78,78,בי''כ הרב דוד בן שמעון,Ha-Rav David Ben Shim'on Synagogue,222014.2254,631519.9441
79,79,בי''כ שטיבלך,Shtiblekh Synagogue,219960.2029,629821.9424
80,80,"","",220930.3876,626377.6643
81,81,"","",220095.7168,632100.9923
82,82,"","",221133.6106,633393.2442
83,83,"","",219646.35,633664.7008
84,84,"","",220884.4379,635000.3747
85,85,"","",221011.4166,635017.5083
86,86,"","",221393.964,635064.2327
87,87,"","",220881.1086,635591.2892
88,88,"","",219378.4313,635747.5004
89,89,"","",218664.087,636511.2185
90,90,"","",217775.4519,626286.9299
91,91,"","",219078.1504,633600.9701
92,92,בי''כ בית יצחק,Beit Yitskhak Synagogue,223674.0661,636434.5553
93,93,בי''כ היכל דוד,Heikhal David Synagogue,219206.5851,628495.7018
94,94,בי''כ פסגת מוריה,Pisgat Moriya Synagogue,223755.8737,636147.6282
95,95,"","",224148.2225,635892.4051
96,96,"","",218855.5489,636338.7161
97,97,"","",218505.4182,636567.682
98,98,"","",220514.451,635776.94
99,99,"","",220546.9763,635791.6292
100,100,"","",220242.6362,631630.6381
101,101,"","",220828.211,630851.356
102,102,"","",220771.7299,630916.24
103,103,"","",217782.4037,631941.3624
104,104,"","",220574.2237,628902.3996
105,105,"","",223433.7242,638822.7727
106,106,"","",218444.3664,632924.8039
107,107,"","",221419.5922,631191.7083
108,108,בי''כ נועם פת,No'am Pat Synagogue,219227.0802,628502.6006
109,109,"","",216623.2088,629973.8648
110,110,בי''כ זכור לאברהם,Zkhor le-Avraham Synagogue,217152.7199,628592.5598
111,111,"","",216746.9252,632708.1548
112,112,בי''כ יוסף חי כרם שלמה,Yosef Khai Kerem Shlomo Synagogue,224336.8433,636385.6949
113,113,בי''כ הגדול פסגת רם,Pisgat Ram Great Synagogue,222589.2455,636553.1404
114,114,"","",220498.8029,632699.4908
115,115,"","",220796.933,633261.2466
116,116,"","",220797.2073,633517.5797
117,117,"","",220960.1745,635016.3191
118,118,"","",217916.2815,631378.9394
119,119,"","",219039.2999,635237.4274
120,120,"","",217471.4829,629144.9939
121,121,"","",220940.1565,632029.7651
122,122,"","",217433.4807,628954.182
123,123,"","",222884.1802,634469.7301
124,124,"","",220974.5382,626037.0696
125,125,"","",215648.4371,629520.1366
126,126,"","",216662.346,629368.933
127,127,"","",224140.9386,636504.0833
128,128,"","",224118.0489,636498.1973
129,129,"","",222132.2179,627935.5024
130,130,"","",220604.0391,635593.256
131,131,"","",218795.957,629150.6207
132,132,"","",218667.7764,629138.9807
133,133,"","",218671.9416,636184.1874
134,134,"","",221038.8011,635092.5154
135,135,"","",220450.0387,635416.2657
136,136,"","",220742.9668,635249.4238
137,137,"","",216979.4599,632251.6006
138,138,"","",218823.3564,629986.916
139,139,"","",218120.3241,631835.6376
140,140,"","",220650.8235,630268.2403
141,141,בי''כ הגדול תפארת ישראל,Tif'eret Yisra'el Great Synagogue,220002.0843,633143.6203
142,142,"","",220744.3064,635589.2372
143,143,"","",223463.7685,638699.7391
144,144,"","",223560.9623,638620.7024
145,145,"","",219089.5663,633845.3788
146,146,בי''כ שומרי החומות,Shomrei ha-Khomot Synagogue,222224.3949,631617.9853
147,147,בי''כ עת לחנניה,Et le-Khananya Synagogue,221856.6805,631679.6233
148,148,בי''כ ניסן ב''ק הרוס,Nisan Bek Synagogue,222099.9701,631410.9698
149,149,בי''כ חזון יחזקאל,Khazon Yekhezkel Synagogue,222101.3266,631866.5712
150,150,בי''כ חב''ד,Khabad Synagogue,221960.8526,631377.2354
151,151,בי''כ הרמב''ן,Ha-Ramban Synagogue,221994.4596,631400.0486
152,152,בי''כ הקראים,Ha-Kara'im Synagogue,222082.5845,631410.875
153,153,בי''כ גולדשטיין,Goldstein Synagogue,218837.6434,630807.5368
154,154,בי''כ בית אל מקובלים,Beit El Mekubalim Synagogue,222025.64,631360.079
155,155,בי''כ תקוותנו,Tikvatenu Synagogue,215335.1659,630585.1841
156,156,בי''כ הכט,Hecht Synagogue,223034.2735,633247.5486
157,157,"","",216578.8418,632438.2522
158,158,בי''כ מנחם ציון,Menakhem Tsiyon Synagogue,222015.7399,631453.559
159,159,"","",220517.6347,631676.4421
160,160,בי''כ חסידי ברסלב,Khasidei Braslav Synagogue,222153.5833,631290.0602
161,161,"","",216620.9676,632503.3029
162,162,"","",219548.8572,629302.8971
163,163,בי''כ חורבת הרב יהודה החסיד,Ha-Khurba Synagogue (Ruined),221991.6711,631410.0278
164,164,"","",216483.2152,632837.5388
165,165,בי''כ הגדול היכל שלמה,Heikhal Shlomo Great Synagogue,220652.0058,631456.5626
166,166,"","",216341.0467,632634.7821
167,167,"","",216377.197,632650.6497
168,168,"","",216570.7474,632988.2347
169,169,בי''כ אור החיים,Or ha-Khayim Synagogue,221901.689,631385.9846
170,170,"","",216408.1299,632254.8334
171,171,ארבעת בתי הכנסת הספרדים ריב''ז,The Four Sephardic Synagogue,222017.933,631326.1346
172,172,"","",222623.9412,627911.1484
173,173,"","",218825.5593,629786.8029
174,174,"","",217526.9285,630820.0324
175,175,"","",216698.9136,632472.2313
176,176,"","",221970.9367,631279.3406
177,177,"","",222017.3226,631665.9265
178,178,"","",222119.3784,631684.6717
179,179,"","",222150.7721,631661.0905
180,180,"","",222114.1687,631900.8756
181,181,"","",217597.6647,626445.9346
182,182,"","",219591.6116,629184.9563
183,183,"","",220205.8559,630761.272
184,184,"","",216630.5168,632578.7685
185,185,"","",219892.2832,632307.8962
186,186,"","",220100.0445,633573.5357
187,187,"","",220691.1456,634315.8914
188,188,"","",217860.063,636247.9638
189,189,"","",217933.6215,626014.422
190,190,"","",217749.2933,626577.7858
191,191,"","",217970.626,627141.8348
192,192,"","",219000.8693,626966.8592
193,193,"","",217592.4985,629539.591
194,194,"","",219581.6491,628904.0064
195,195,"","",214171.1904,630291.9546
196,196,"","",216663.3385,630162.9763
197,197,"","",217582.7329,630350.2374
198,198,"","",217411.9806,630690.8369
199,199,"","",217488.9549,631045.8459
200,200,"","",220126.9428,631656.8629
201,201,"","",218574.9721,632944.0207
202,202,"","",219257.2876,633484.0457
203,203,"","",218113.6772,633665.5648
204,204,"","",221009.8247,635340.7677
205,205,"","",220822.2999,635284.6858
206,206,"","",217905.7053,636438.3017
207,207,"","",220658.043,635678.4116
208,208,"","",223231.3326,637165.1654
209,209,"","",223036.9307,638568.4304
210,210,"","",222664.2782,638340.0129
211,211,"","",223660.2887,638871.0055
212,212,"","",223701.5793,638908.7815
213,213,"","",223482.1342,638346.2733
214,214,"","",223125.9429,638679.9716
215,215,"","",223254.6708,638498.1368
216,216,"","",223152.7112,637461.3145
217,217,"","",222645.5829,634519.9945
218,218,"","",222002.2238,634498.4701
219,219,"","",221739.0189,634301.927
220,220,"","",221453.9759,634275.7286
221,221,"","",221202.0127,632718.3488
222,222,"","",220972.6935,633979.0779
223,223,"","",220277.43,633754.9624
224,224,"","",220380.8436,633605.3873
225,225,"","",220946.4082,633300.645
226,226,"","",220955.8611,633123.4399
227,227,"","",220868.4563,633361.7106
228,228,"","",220867.5346,633025.8259
229,229,"","",220475.1377,632992.6627
230,230,"","",220461.5768,633121.1971
231,231,"","",220295.9472,633491.7857
232,232,"","",220511.4578,632364.709
233,233,"","",220331.1745,632495.0565
234,234,"","",220671.4005,633174.7962
235,235,"","",219187.128,636358.4741
236,236,"","",219181.5295,636037.6471
237,237,"","",219115.3609,635930.4871
238,238,"","",218863.3242,635918.8615
239,239,"","",218879.857,636163.2006
240,240,"","",218180.3808,635943.6523
241,241,"","",219049.8552,635829.6895
242,242,"","",220065.0479,633736.1752
243,243,"","",219680.3924,633985.2663
244,244,"","",219648.679,633648.5992
245,245,"","",220126.1556,633336.849
246,246,"","",220043.3236,632369.6014
247,247,"","",219642.2758,633039.6271
248,248,"","",218325.746,633064.9471
249,249,"","",218533.56,632444.6709
250,250,"","",222775.7668,628791.9925
251,251,"","",222671.0291,628415.2202
252,252,"","",221449.0489,631144.9515
253,253,"","",221400.8098,631003.3731
254,254,"","",221489.9001,630131.9887
255,255,"","",220798.1374,631970.8667
256,256,"","",220741.0519,631400.4338
257,257,"","",220386.3192,631867.0284
258,258,"","",220259.2898,631475.9354
259,259,"","",220363.8208,631019.3763
260,260,"","",220891.0848,630810.832
261,261,"","",221025.7393,629798.2329
262,262,"","",220810.5433,629800.5873
263,263,"","",220395.9262,630704.8085
264,264,"","",220077.7826,630846.0688
265,265,"","",220443.3885,629956.7612
266,266,"","",221888.8015,628484.843
267,267,"","",221119.5531,629302.0595
268,268,"","",220911.5825,629499.7378
269,269,"","",220974.3829,629380.8262
270,270,"","",220879.1683,629418.0838
271,271,"","",220047.9171,629594.3265
272,272,"","",220125.7825,632079.7355
273,273,"","",219963.4302,632173.9019
274,274,"","",219985.4775,631979.7779
275,275,"","",220000.1571,630390.0438
276,276,"","",219987.5146,629777.8581
277,277,"","",219786.356,630115.1395
278,278,"","",219518.4171,629709.0417
279,279,"","",220071.8208,629004.564
280,280,"","",219599.6723,629496.4138
281,281,בי''כ כתר תורה,Keter Tora Synagogue,219216.9675,628951.9008
282,282,"","",219124.1281,628857.3864
283,283,"","",218579.4298,629174.1923
284,284,"","",218393.1516,629029.1616
285,285,"","",220102.7504,629493.8254
286,286,"","",219021.0512,626804.1345
287,287,"","",218429.0102,626741.3613
288,288,"","",218182.7357,632957.4475
289,289,"","",221088.1503,633888.8931
290,290,"","",217338.2479,630534.8525
291,291,"","",216396.0977,629779.5369
292,292,"","",216712.2308,630586.3061
293,293,"","",216939.1912,629354.9026
294,294,"","",217000.0636,628975.1916
295,295,"","",216195.8433,630560.2805
296,296,"","",216137.1334,629195.3435
297,297,"","",215922.629,629175.8027
298,298,"","",215833.7396,628969.1784
299,299,"","",215810.8993,629037.144
300,300,"","",215803.0986,629197.2335
301,301,"","",218059.8787,626795.3169
302,302,"","",217123.1677,626937.9812
303,303,"","",218227.6117,631998.6431
304,304,"","",221134.8274,635144.9506
305,305,"","",217875.3399,636212.8086
306,306,"","",216862.0284,627419.319
307,307,"","",217997.6913,629725.6161
308,308,"","",224017.7156,636598.7248
309,309,"","",222553.2316,636495.3113
310,310,"","",223010.7162,637386.5017
311,311,"","",223182.5267,637374.5449
312,312,"","",223447.7044,637734.5423
313,313,"","",222397.0862,638007.1426
314,314,"","",219382.473,630264.6031
315,315,"","",222748.1756,634403.4349
316,316,"","",218362.7928,636799.3815
317,317,"","",218345.5541,636811.6491
318,318,"","",220690.4299,633162.573
319,319,"","",220688.944,633212.7246
320,320,"","",220664.3428,633154.7359
321,321,"","",223325.2614,637020.9998
322,322,"","",223295.4589,636489.0509
323,323,"","",221184.7051,628327.1403
324,324,"","",219383.8185,635898.9043
325,325,"","",219336.4446,635703.3872
326,326,"","",219077.527,635905.2475
327,327,"","",218393.5936,626388.9755
328,328,"","",216585.8735,629636.9853
329,329,"","",216692.5449,632077.9595
330,330,"","",218526.8552,635301.4678
331,331,"","",221045.613,633159.4879
332,332,"","",220782.54,634403.7085
333,333,"","",220581.6441,634132.4642
334,334,"","",219800.9063,632810.8376
335,335,"","",220557.6311,633015.0391
336,336,"","",217717.2009,630863.116
337,337,"","",217492.1945,631074.1779
338,338,"","",217915.5684,629911.694
339,339,"","",217840.8477,630482.0238
340,340,"","",218731.2619,629931.0716
341,341,"","",219889.858,629914.4576
342,342,"","",219935.5881,630021.1628
343,343,"","",218265.7842,636261.8622
344,344,"","",218265.9877,636289.3877
345,345,"","",220656.2009,633717.238
346,346,"","",219549.5813,633473.2073
347,347,"","",220560.5834,633636.8429
348,348,"","",223389.6471,636437.8889
349,349,"","",224096.151,636309.0653
350,350,"","",216370.684,629339.2978
351,351,"","",216384.8189,629364.3058
352,352,"","",220831.2835,630134.7079
353,353,"","",220852.3415,630117.8275
354,354,"","",220684.7301,630312.4434
355,355,"","",218501.4091,633187.2606
356,356,בי''כ אדמונד ספרא,Edmond Safra Synagogue,221110.9867,635288.2426
357,357,"","",218649.62,632695.49
