﻿_id,UNIQ_ID,FCODE_TYPE,SETL_CODE,SETL_NAME,NAME,LATIN_NAME,USG_GROUP,USG_CODE,E_ORD,N_ORD,DATA_YEAR,PRDCT_VER,X,Y,lon,lat
12,53959124,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,217119.73032699999748729169368743896484375,629260.8579939999617636203765869140625,0,"",217119.73032699999748729169368743896484375,629260.8579939999617636203765869140625,35.179083011703227157340734265744686126708984375,31.755614496429881654648852418176829814910888671875
13,53959137,222,3000,ירושלים,ישיבת - המאירה,"",13,5340,219954.49412700001266784965991973876953125,633027.381194000015966594219207763671875,0,"",219954.49412700001266784965991973876953125,633027.381194000015966594219207763671875,35.2090031444644324665205203928053379058837890625,31.789583074050739242011331953108310699462890625
14,53965449,222,3000,ירושלים,מרכז משאבי למידה,Study Resources Center,13,5300,220541.8097270000143907964229583740234375,630445.17089399998076260089874267578125,0,"",220541.8097270000143907964229583740234375,630445.17089399998076260089874267578125,35.21520134363311882452762802131474018096923828125,31.766296618168670562454281025566160678863525390625
15,53964400,222,3000,ירושלים,ישיבת - תפארת שרגא,"",13,5340,217707.56122699999832548201084136962890625,630099.52109399996697902679443359375,0,"",217707.56122699999832548201084136962890625,630099.52109399996697902679443359375,35.18528549711243869069221545942127704620361328125,31.7631785765196212878436199389398097991943359375
16,53964405,222,3000,ירושלים,בית ספר - לבנות בית חנה,"",13,5310,221430.027627000003121793270111083984375,635101.279494000016711652278900146484375,0,"",221430.027627000003121793270111083984375,635101.279494000016711652278900146484375,35.22458586423233128925858181901276111602783203125,31.80828369480158102078348747454583644866943359375
17,53964413,222,3000,ירושלים,בית ספר - יסודי שועפט,"",13,5310,221807.32002700000884942710399627685546875,635683.13949400000274181365966796875,0,"",221807.32002700000884942710399627685546875,635683.13949400000274181365966796875,35.228571478154748319866484962403774261474609375,31.813530125756500410716398619115352630615234375
18,53955794,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,217804.1993270000093616545200347900390625,626332.50679400004446506500244140625,0,"",217804.1993270000093616545200347900390625,626332.50679400004446506500244140625,35.186312159179948366727330721914768218994140625,31.72920804038918873857255675829946994781494140625
19,53965427,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220184.98272699999506585299968719482421875,632965.71299399994313716888427734375,0,"",220184.98272699999506585299968719482421875,632965.71299399994313716888427734375,35.2114366010699626485802582465112209320068359375,31.78902684905494169242956559173762798309326171875
20,53965431,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221245.8130269999965094029903411865234375,632853.586794000002555549144744873046875,0,"",221245.8130269999965094029903411865234375,632853.586794000002555549144744873046875,35.22263658001183017631774418987333774566650390625,31.78801460792777078268045443110167980194091796875
21,53962747,222,3000,ירושלים,בית ספר ארכיאולוגי,Archaeological School,13,5420,221992.66882699998677708208560943603515625,633391.993294000043533742427825927734375,0,"",221992.66882699998677708208560943603515625,633391.993294000043533742427825927734375,35.23052310707664247502179932780563831329345703125,31.792868522001999309622988221235573291778564453125
22,54013608,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,221261.11642700000084005296230316162109375,634198.62589400005526840686798095703125,0,"",221261.11642700000084005296230316162109375,634198.62589400005526840686798095703125,35.2228005380688813374945311807096004486083984375,31.800143967251781162985935225151479244232177734375
23,53958631,222,3000,ירושלים,ישיבת - נתינת משה,"",13,5340,218294.96582700000726617872714996337890625,633266.160893999971449375152587890625,0,"",218294.96582700000726617872714996337890625,633266.160893999971449375152587890625,35.19148154693694863226482993923127651214599609375,31.791735770453069420682368217967450618743896484375
24,53958641,222,3000,ירושלים,גן ילדים - הדבורה מאיה,"",13,5305,222659.14472700000624172389507293701171875,636422.04749400005675852298736572265625,0,"",222659.14472700000624172389507293701171875,636422.04749400005675852298736572265625,35.237569732963748947440763004124164581298828125,31.820191456502119109472914715297520160675048828125
25,53958865,222,3000,ירושלים,בית ספר בנות אסתר,"",13,5300,221481.44792700000107288360595703125,632850.99349400005303323268890380859375,2014,2015-07,221481.44792700000107288360595703125,632850.99349400005303323268890380859375,35.22512436533843782626718166284263134002685546875,31.7879908435763383067751419730484485626220703125
26,53958249,222,3000,ירושלים,מכון - ללימודי יהדות,"",13,5420,221078.813127000001259148120880126953125,631590.124093999969772994518280029296875,0,"",221078.813127000001259148120880126953125,631590.124093999969772994518280029296875,35.22087141991094227932990179397165775299072265625,31.77662108804909024684093310497701168060302734375
27,53958250,222,3000,ירושלים,הישיבה הגדולה לזכר יהודה צפדיה,"",13,5340,218964.33822700000018812716007232666015625,636397.429494000039994716644287109375,0,"",218964.33822700000018812716007232666015625,636397.429494000039994716644287109375,35.19854712720498213229802786372601985931396484375,31.819973607581548691314310417510569095611572265625
28,53958252,222,3000,ירושלים,בית ספר - פסגת זאב,"",13,5330,222861.9564269999973475933074951171875,637013.45199400000274181365966796875,0,"",222861.9564269999973475933074951171875,637013.45199400000274181365966796875,35.23971374727158689665884594433009624481201171875,31.82552406386169963070642552338540554046630859375
29,53958690,222,3000,ירושלים,בית ספר - טשכנוב,"",13,5310,220281.17752699999255128204822540283203125,633605.167994000017642974853515625,0,"",220281.17752699999255128204822540283203125,633605.167994000017642974853515625,35.21245271207062188523195800371468067169189453125,31.794793311547390857185746426694095134735107421875
30,53958696,222,3000,ירושלים,גן ילדים - גונן הותיקה,"",13,5305,220445.0793270000140182673931121826171875,630262.61109400005079805850982666015625,0,"",220445.0793270000140182673931121826171875,630262.61109400005079805850982666015625,35.21418014910145899420967907644808292388916015625,31.764650392428649183784727938473224639892578125
31,53958995,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220370.88612700000521726906299591064453125,632816.004394000046886503696441650390625,0,"",220370.88612700000521726906299591064453125,632816.004394000046886503696441650390625,35.21339922783415232743209344334900379180908203125,31.787676673902350188427590182982385158538818359375
32,53958996,222,3000,ירושלים,כולל - מאיר,"",13,5340,220409.5153270000009797513484954833984375,632641.92249400005675852298736572265625,0,"",220409.5153270000009797513484954833984375,632641.92249400005675852298736572265625,35.213806909477881390557740814983844757080078125,31.7861067957143887952042859978973865509033203125
33,53958373,222,3000,ירושלים,גן ילדים - קרית משה בנות,"",13,5305,218795.68572700000368058681488037109375,632949.7230940000154078006744384765625,0,"",218795.68572700000368058681488037109375,632949.7230940000154078006744384765625,35.19676850681157276312660542316734790802001953125,31.788882606422038890059411642141640186309814453125
34,53954152,222,3000,ירושלים,סמינר לבנות אורה ושמחה,"",13,5300,220339.54922700001043267548084259033203125,632962.847493999986909329891204833984375,0,"",220339.54922700001043267548084259033203125,632962.847493999986909329891204833984375,35.21306850161165158397125196643173694610595703125,31.789000909202218991822519456036388874053955078125
35,53954645,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,220197.14652700000442564487457275390625,632994.983193999971263110637664794921875,0,"",220197.14652700000442564487457275390625,632994.983193999971263110637664794921875,35.21156504569506751067820005118846893310546875,31.789290796969648766889804392121732234954833984375
36,53958708,222,3000,ירושלים,גן ילדים - גני סולם,"",13,5305,221757.24732699999003671109676361083984375,634389.5651940000243484973907470703125,0,"",221757.24732699999003671109676361083984375,634389.5651940000243484973907470703125,35.2280397183005931083243922330439090728759765625,31.801864970223778783520174329169094562530517578125
37,53959201,222,3000,ירושלים,בית ספר - הרטמן דה רוטשילד,"",13,5310,220241.25612700000056065618991851806640625,631705.40059400000609457492828369140625,0,"",220241.25612700000056065618991851806640625,631705.40059400000609457492828369140625,35.2120298129293729516575695015490055084228515625,31.777661467329128441861030296422541141510009765625
38,53958264,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,219660.77712700000847689807415008544921875,628961.1857940000481903553009033203125,0,"",219660.77712700000847689807415008544921875,628961.1857940000481903553009033203125,35.20590153489158780075740651227533817291259765625,31.752914606670600505822221748530864715576171875
39,53958716,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,218317.7530269999988377094268798828125,633220.969594000023789703845977783203125,0,"",218317.7530269999988377094268798828125,633220.969594000023789703845977783203125,35.19172219583901295436589862219989299774169921875,31.7913282655928099984521395526826381683349609375
40,54011661,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221198.07032699999399483203887939453125,633166.648493999964557588100433349609375,0,"",221198.07032699999399483203887939453125,633166.648493999964557588100433349609375,35.22213305659182225326730986125767230987548828125,31.790837829201958442126851878128945827484130859375
41,53955812,222,3000,ירושלים,מכללת - אדר,"",13,5370,218130.760226999991573393344879150390625,632154.69719400000758469104766845703125,0,"",218130.760226999991573393344879150390625,632154.69719400000758469104766845703125,35.1897494177625986822022241540253162384033203125,31.7817125386421110988521832041442394256591796875
42,54010767,222,3000,ירושלים,ישיבת - חסיד גור,"",13,5340,220751.717727000010199844837188720703125,633468.48749400000087916851043701171875,0,"",220751.717727000010199844837188720703125,633468.48749400000087916851043701171875,35.21742078162119327089385478757321834564208984375,31.793560338510840068693141802214086055755615234375
43,53954800,222,3000,ירושלים,גן ילדים - גבעת הורדים,"",13,5305,219178.553126999991945922374725341796875,630039.538293999969027936458587646484375,0,"",219178.553126999991945922374725341796875,630039.538293999969027936458587646484375,35.20081183563102200650973827578127384185791015625,31.762639054693838858156595961190760135650634765625
44,53954810,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221235.41902699999627657234668731689453125,632875.889293999993242323398590087890625,0,"",221235.41902699999627657234668731689453125,632875.889293999993242323398590087890625,35.22252688103431950139565742574632167816162109375,31.788215744641650672974719782359898090362548828125
45,54010770,222,3000,ירושלים,כולל,Kolel,13,5340,220308.97432700000354088842868804931640625,632650.48009399999864399433135986328125,0,"",220308.97432700000354088842868804931640625,632650.48009399999864399433135986328125,35.21274544442608345207190723158419132232666015625,31.786184040116328475278351106680929660797119140625
46,53954813,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220600.9040270000114105641841888427734375,632668.54369399999268352985382080078125,0,"",220600.9040270000114105641841888427734375,632668.54369399999268352985382080078125,35.215827544458960574047523550689220428466796875,31.786346698996538862047600559890270233154296875
47,53958763,222,3000,ירושלים,ישיבה - שפת אמת,"",13,5340,220384.24262699999962933361530303955078125,632858.688793999957852065563201904296875,0,"",220384.24262699999962933361530303955078125,632858.688793999957852065563201904296875,35.21354028021733739706178312189877033233642578125,31.78806158657997826821883791126310825347900390625
48,54011787,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,218970.44612700000288896262645721435546875,635459.556093999999575316905975341796875,0,"",218970.44612700000288896262645721435546875,635459.556093999999575316905975341796875,35.19861217367404293554500327445566654205322265625,31.81151602234510988864712999202311038970947265625
49,53959277,222,3000,ירושלים,גן ילדים - עץ הדעת,"",13,5305,220684.85262699998565949499607086181640625,635264.072293999954126775264739990234375,0,"",220684.85262699998565949499607086181640625,635264.072293999954126775264739990234375,35.21671691719608787707329611293971538543701171875,31.809752732446721523729138425551354885101318359375
50,53959279,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220941.7385270000086165964603424072265625,632520.33699400001205503940582275390625,0,"",220941.7385270000086165964603424072265625,632520.33699400001205503940582275390625,35.21942573430572309689523535780608654022216796875,31.785009818592669716963428072631359100341796875
51,54011791,222,3000,ירושלים,בית ספר - מורשה,"",13,5310,218102.2814270000089891254901885986328125,632883.620393999968655407428741455078125,0,"",218102.2814270000089891254901885986328125,632883.620393999968655407428741455078125,35.18944769807472283673632773570716381072998046875,31.788285844685699288447722210548818111419677734375
52,53962762,222,3000,ירושלים,גן ילדים - פסגת זאב מזרח,"",13,5305,223438.82742700001108460128307342529296875,636510.997294000000692903995513916015625,0,"",223438.82742700001108460128307342529296875,636510.997294000000692903995513916015625,35.24580469037771734974739956669509410858154296875,31.820991185387899946590550825931131839752197265625
53,53962726,222,3000,ירושלים,מכון - קלרה שואן,"",13,5420,221453.75672699999995529651641845703125,633501.49629399995319545269012451171875,0,"",221453.75672699999995529651641845703125,633501.49629399995319545269012451171875,35.2248332896990774543155566789209842681884765625,31.793857040499869270888666505925357341766357421875
54,53962733,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,218264.34362699999473989009857177734375,636762.51889399997889995574951171875,0,"",218264.34362699999473989009857177734375,636762.51889399997889995574951171875,35.19115369236138946007486083544790744781494140625,31.823265359194738977066663210280239582061767578125
55,54011911,222,3000,ירושלים,בית יתומים,Orphans Home,13,5300,221812.05522700000437907874584197998046875,632282.824193999986164271831512451171875,0,"",221812.05522700000437907874584197998046875,632282.824193999986164271831512451171875,35.22861352738893714331425144337117671966552734375,31.782866549462351457577824476175010204315185546875
56,53954262,222,3000,ירושלים,ישיבת - חברה אהבה ושלום,"",13,5340,220843.984727000002749264240264892578125,632761.127793999970890581607818603515625,0,"",220843.984727000002749264240264892578125,632761.127793999970890581607818603515625,35.2183940250979929942332091741263866424560546875,31.78718135718366966102621518075466156005859375
57,53954267,222,3000,ירושלים,"גן ילדים - ויצ""ו",WIZO Kindergarten,13,5305,218427.40292699998826719820499420166015625,626446.001893999986350536346435546875,0,"",218427.40292699998826719820499420166015625,626446.001893999986350536346435546875,35.1928875432572709769374341703951358795166015625,31.730232303875030908102417015470564365386962890625
58,54010647,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,222483.87632700000540353357791900634765625,634929.7636939999647438526153564453125,0,"",222483.87632700000540353357791900634765625,634929.7636939999647438526153564453125,35.23571411591412783081977977417409420013427734375,31.806734750729230398746949504129588603973388671875
59,53959810,222,3000,ירושלים,ישיבת - מסילת תורה,"",13,5340,218216.303527000010944902896881103515625,636536.788293999969027936458587646484375,0,"",218216.303527000010944902896881103515625,636536.788293999969027936458587646484375,35.19064660539365974045722396112978458404541015625,31.821229705568608636667704558931291103363037109375
60,53960341,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,220697.66672700000344775617122650146484375,630230.487694000010378658771514892578125,0,"",220697.66672700000344775617122650146484375,630230.487694000010378658771514892578125,35.2168462124456027595442719757556915283203125,31.764360476421519052792064030654728412628173828125
61,54013054,222,3000,ירושלים,בית ספר - יסודי לבנות,"",13,5310,221611.54672700000810436904430389404296875,637758.12919400003738701343536376953125,0,"",221611.54672700000810436904430389404296875,637758.12919400003738701343536376953125,35.22650840618687340111137018539011478424072265625,31.832242393613061182122692116536200046539306640625
62,53960345,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,219044.6392270000069402158260345458984375,633543.214394000009633600711822509765625,0,"",219044.6392270000069402158260345458984375,633543.214394000009633600711822509765625,35.19939664237706011817863327451050281524658203125,31.794234766643338474523261538706719875335693359375
63,54010675,222,3000,ירושלים,ישיבת - אור תורה,"",13,5340,219416.1747270000050775706768035888671875,633604.430293999961577355861663818359375,0,"",219416.1747270000050775706768035888671875,633604.430293999961577355861663818359375,35.20331950255062025689767324365675449371337890625,31.7947869007427215137795428745448589324951171875
64,53960377,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221026.11012699999264441430568695068359375,632980.9116940000094473361968994140625,0,"",221026.11012699999264441430568695068359375,632980.9116940000094473361968994140625,35.22031719190562881749428925104439258575439453125,31.78916311675995842733755125664174556732177734375
65,53960378,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,220161.374527000007219612598419189453125,632941.581994000007398426532745361328125,0,"",220161.374527000007219612598419189453125,632941.581994000007398426532745361328125,35.21118733162452230089911608956754207611083984375,31.788809252044121222979811136610805988311767578125
66,53959825,222,3000,ירושלים,גן ילדים - פסגת זאב מזרח,"",13,5305,224202.3769270000047981739044189453125,636532.058993999962694942951202392578125,0,"",224202.3769270000047981739044189453125,636532.058993999962694942951202392578125,35.25386907012683224138527293689548969268798828125,31.82117824442973841314596938900649547576904296875
67,53959827,222,3000,ירושלים,גן ילדים - פסגת זאב מזרח,"",13,5305,223400.3463270000065676867961883544921875,636379.5739939999766647815704345703125,0,"",223400.3463270000065676867961883544921875,636379.5739939999766647815704345703125,35.24539774747557885348214767873287200927734375,31.819806164023670902452067821286618709564208984375
68,53954416,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,221404.22302700000000186264514923095703125,633381.9878940000198781490325927734375,0,"",221404.22302700000000186264514923095703125,633381.9878940000198781490325927734375,35.22431005933159298137979931198060512542724609375,31.79277941201490875755553133785724639892578125
69,53953787,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,218017.46962700001313351094722747802734375,636958.475793999969027936458587646484375,0,"",218017.46962700001313351094722747802734375,636958.475793999969027936458587646484375,35.18854594732916751809170818887650966644287109375,31.8250321634247796964700683020055294036865234375
70,53959860,222,3000,ירושלים,בית ספר בנות ירים משה,"",13,5300,220383.5543269999907352030277252197265625,632601.000193999963812530040740966796875,2014,2015-07,220383.5543269999907352030277252197265625,632601.000193999963812530040740966796875,35.2135327877560229126174817793071269989013671875,31.785737783107521181591437198221683502197265625
71,54012946,222,3000,ירושלים,פנימיה - בית ציון בלומטל,"",13,5338,220833.1355270000058226287364959716796875,632997.788693999988026916980743408203125,0,"",220833.1355270000058226287364959716796875,632997.788693999988026916980743408203125,35.21827979840160338653731741942465305328369140625,31.78931554791071079080211347900331020355224609375
72,53954287,222,3000,ירושלים,גן ילדים - קרית וולפסון,"",13,5305,219964.2126270000007934868335723876953125,631500.806793999974615871906280517578125,0,"",219964.2126270000007934868335723876953125,631500.806793999974615871906280517578125,35.20910507257153909677072078920900821685791015625,31.775816601669749417169441585429012775421142578125
73,53953795,222,3000,ירושלים,בית ספר - רשת צביה חינוך תורני,"",13,5310,221478.4868269999860785901546478271484375,634396.05409400002099573612213134765625,0,"",221478.4868269999860785901546478271484375,634396.05409400002099573612213134765625,35.2250961896067025236334302462637424468994140625,31.8019239960258488508770824410021305084228515625
74,53954694,222,3000,ירושלים,ישיבת - נווה יוסף,"",13,5340,218818.8489270000136457383632659912109375,629787.296894000028260052204132080078125,0,"",218818.8489270000136457383632659912109375,629787.296894000028260052204132080078125,35.197015363903773277343134395778179168701171875,31.7603641967993297612338210456073284149169921875
75,53953680,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,220296.76572699999087490141391754150390625,629736.658994000055827200412750244140625,0,"",220296.76572699999087490141391754150390625,629736.658994000055827200412750244140625,35.2126142615349095876808860339224338531494140625,31.759907512071851698465252411551773548126220703125
76,54010709,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,218310.8816269999952055513858795166015625,631779.88769400003366172313690185546875,0,"",218310.8816269999952055513858795166015625,631779.88769400003366172313690185546875,35.1916514458339264592723338864743709564208984375,31.778332755526481179231268470175564289093017578125
77,53954565,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,221507.96552699999301694333553314208984375,637072.2789940000511705875396728515625,0,"",221507.96552699999301694333553314208984375,637072.2789940000511705875396728515625,35.22541290007048786492305225692689418792724609375,31.826057706998259533293094136752188205718994140625
78,53964865,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,221937.0803270000033080577850341796875,634515.777994000003673136234283447265625,0,"",221937.0803270000033080577850341796875,634515.777994000003673136234283447265625,35.22993895720033918905755854211747646331787109375,31.80300277377315154581083334051072597503662109375
79,54013682,222,3000,ירושלים,גן ילדים - גילה ב,"",13,5305,218272.9944269999978132545948028564453125,626315.98829400003887712955474853515625,0,"",218272.9944269999978132545948028564453125,626315.98829400003887712955474853515625,35.191258505711601856091874651610851287841796875,31.729059687694448399497559876181185245513916015625
80,54013683,222,3000,ירושלים,בית ספר - בית יעקב,"",13,5312,220777.93742699999711476266384124755859375,633149.064294000039808452129364013671875,0,"",220777.93742699999711476266384124755859375,633149.064294000039808452129364013671875,35.21769721225305005418704240582883358001708984375,31.7906797935694811485518584959208965301513671875
81,54013685,222,3000,ירושלים,גן ילדים - קרית משה,"",13,5305,218844.8241269999998621642589569091796875,632929.812193999998271465301513671875,0,"",218844.8241269999998621642589569091796875,632929.812193999998271465301513671875,35.19728731996878678955908981151878833770751953125,31.78870308294791158232328598387539386749267578125
82,53963398,222,3000,ירושלים,קולג דוד שפל ללימודי יהדות,"",13,5300,218292.815727000008337199687957763671875,632092.73889399995096027851104736328125,0,"",218292.815727000008337199687957763671875,632092.73889399995096027851104736328125,35.19146033283637819977229810319840908050537109375,31.781153992759268334111766307614743709564208984375
83,53965595,222,3000,ירושלים,מוסדות חינוך ישעיהו,"",13,5300,219972.455527000012807548046112060546875,632822.419993999996222555637359619140625,0,"",219972.455527000012807548046112060546875,632822.419993999996222555637359619140625,35.20919268784990663334610871970653533935546875,31.787734752920588476854391046799719333648681640625
84,53964355,222,3000,ירושלים,בית ספר - דה לה סאל,"",13,5310,221536.874126999988220632076263427734375,638307.945594000048004090785980224609375,0,"",221536.874126999988220632076263427734375,638307.945594000048004090785980224609375,35.2257207843745021591530530713498592376708984375,31.837200666341150423477301956154406070709228515625
85,53963834,222,3000,ירושלים,מרכז תקוותנו המכללה החרדית ירושלים,"",13,5370,219007.21122699999250471591949462890625,633122.900693999952636659145355224609375,0,"",219007.21122699999250471591949462890625,633122.900693999952636659145355224609375,35.1990016829231109340980765409767627716064453125,31.7904444162854389333006110973656177520751953125
86,53965554,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221293.66522699999040924012660980224609375,632527.741394000011496245861053466796875,0,"",221293.66522699999040924012660980224609375,632527.741394000011496245861053466796875,35.2231412058099095929719624109566211700439453125,31.785076101395720371556308236904442310333251953125
87,53963399,222,3000,ירושלים,גן ילדים - הניסויי,"",13,5305,220783.38582699999096803367137908935546875,631831.685594000038690865039825439453125,0,"",220783.38582699999096803367137908935546875,631831.685594000038690865039825439453125,35.2177530446486315440779435448348522186279296875,31.778799825231470066455585765652358531951904296875
88,53963470,222,3000,ירושלים,גן ילדים - שחף,"",13,5305,222958.42662700000801123678684234619140625,637075.706893999944441020488739013671875,0,"",222958.42662700000801123678684234619140625,637075.706893999944441020488739013671875,35.2407328927848766397801227867603302001953125,31.8260851814320488983867107890546321868896484375
89,53963581,222,3000,ירושלים,בית ספר - קשת,"",13,5310,219408.39222700000391341745853424072265625,628969.106394000002183020114898681640625,2014,2015-07,219408.39222700000391341745853424072265625,628969.106394000002183020114898681640625,35.2032379056422115581881371326744556427001953125,31.7529860351490498260318418033421039581298828125
90,53963584,222,3000,ירושלים,גן ילדים - פאן גן,"",13,5305,216536.3855270000058226287364959716796875,630380.181894000037573277950286865234375,0,"",216536.3855270000058226287364959716796875,630380.181894000037573277950286865234375,35.1729228809139868872080114670097827911376953125,31.7657070836634289889843785203993320465087890625
91,53964380,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,222546.597527000005356967449188232421875,630370.89539399999193847179412841796875,0,"",222546.597527000005356967449188232421875,630370.89539399999193847179412841796875,35.23636235394730675807295483537018299102783203125,31.76562327629304860465708770789206027984619140625
92,53965570,222,3000,ירושלים,בית ספר - סור באהר בנות,"",13,5310,222075.87122699999599717557430267333984375,626298.87099399999715387821197509765625,0,"",222075.87122699999599717557430267333984375,626298.87099399999715387821197509765625,35.2313831040543874451032024808228015899658203125,31.728903182897159496178574045188724994659423828125
93,53962947,222,3000,ירושלים,ישיבת - שובו בנים,"",13,5340,222084.17292700000689364969730377197265625,631696.171194000053219497203826904296875,0,"",222084.17292700000689364969730377197265625,631696.171194000053219497203826904296875,35.23148480209854227496180101297795772552490234375,31.7775756041115613470537937246263027191162109375
94,53963539,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221118.48862700001336634159088134765625,633397.2493940000422298908233642578125,0,"",221118.48862700001336634159088134765625,633397.2493940000422298908233642578125,35.2212931974712688543149852193892002105712890625,31.79291747143349056159422616474330425262451171875
95,53963062,222,3000,ירושלים,גן ילדים - גונן ט,"",13,5305,218854.4182269999873824417591094970703125,629000.14949400001205503940582275390625,0,"",218854.4182269999873824417591094970703125,629000.14949400001205503940582275390625,35.19739133025375821262059616856276988983154296875,31.75326578665664101208676584064960479736328125
96,54012645,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,218262.65182699999422766268253326416015625,631891.922893999959342181682586669921875,0,"",218262.65182699999422766268253326416015625,631891.922893999959342181682586669921875,35.1911421519954075165514950640499591827392578125,31.77934302394692878124260460026562213897705078125
97,53962296,222,3000,ירושלים,בית ספר - חזין,"",13,5312,220681.80882700000074692070484161376953125,632637.47189399995841085910797119140625,0,"",220681.80882700000074692070484161376953125,632637.47189399995841085910797119140625,35.21668167066584231861270382069051265716552734375,31.786066418580819714634344563819468021392822265625
98,53963408,222,3000,ירושלים,בית ספר,School,13,5310,220768.7519270000047981739044189453125,634487.403293999959714710712432861328125,0,"",220768.7519270000047981739044189453125,634487.403293999959714710712432861328125,35.2176019309720373939853743650019168853759765625,31.802748760683360984558021300472319126129150390625
