﻿_id,OBJECTID,מספר מקלט,x,y
123,324,815,216631,629976.3515
124,325,816,220222.7861,630975.4976
125,326,817,220110.9539,629765.484
126,327,821,220328.95,632226.1797
127,328,822,218012.9047,631996.1141
128,329,824,219825.0002,629213.6384
129,330,825,219168.0679,629016.5808
130,331,826,221412.4215,632618.0248
131,332,827,216067.4458,629562.597
132,333,828,220314.7912,629662.4153
133,334,829,215850.5806,629000.8165
134,335,830,220681.3863,633170.6906
135,336,831,218565.2599,629243.6777
136,337,835,220552.067,631060.3919
137,338,836,220833.2367,629668.3234
138,339,837,221027.5044,633475.2092
139,340,839,219904.2556,632755.6901
140,341,841,221071.5631,633144.8941
141,342,842,218674.8454,628936.8522
142,343,901,216043.6813,629478.111
143,344,902,216146.0745,629105.225
144,345,903,215507.2275,630644.6053
145,346,904,220094.4095,633028.7392
146,347,905,216284.8102,629341.5354
147,348,906,218755.6291,628987.2205
148,349,907,221471.6745,632982.6474
149,350,908,221214.6665,633248.0879
150,351,909,219921.6031,632942.5268
151,352,910,220483.1065,633149.5849
152,353,923,220357.628,629842.4745
153,354,928,220692.7113,632729.0829
154,355,932,220267.2956,632254.4079
155,356,933,218978.4869,633696.5965
156,357,935,220045.0701,632207.6747
157,358,937,219974.0001,629885.0001
158,359,939,219135.0221,631040.4688
159,360,940,220957.974,628690.7417
160,361,947,216639.9355,629805.0173
161,362,949,219734.0001,630309.0001
162,363,957,220822.7924,633546.8286
163,364,961,220108.3017,631981.5024
164,365,963,216963.7997,630324.5054
165,366,964,216766.8564,629403.5436
166,367,965,218700.7844,629006.5884
167,368,967,219936.0191,629538.1146
168,369,969,219849.8152,629367.1373
169,370,971,220184.1247,630582.4433
170,371,972,220387.3873,631518.4928
171,372,973,220604.9783,631696.8635
172,373,974,220472.4594,631885.1782
173,374,976,218296.8959,629203.6251
174,375,977,218767.2212,632650.6952
175,376,978,218689.1864,632731.4604
176,377,979,219166.2174,633518.8905
177,378,980,220608.8996,629199.7885
178,379,981,218298.9891,629042.8243
179,380,983,216838.0336,630446.0048
180,381,984,221045.0001,629881.0001
181,382,985,220783.8539,632541.494
182,383,987,219830.0903,629601.5887
183,384,988,220870.3811,629224.6233
184,385,991,216467.22,630196.6092
185,386,992,216877.3451,630065.3134
186,387,993,216653.5733,630131.8694
187,388,995,220993.7482,629390.6549
188,389,997,221796.4717,638568.004
189,390,998,222972.7358,634749.9002
190,391,726,216290.9494,628867.9488
191,392,726,216335.359,628851.7586
192,393,734,215784.757,629642.0954
193,394,814,216865.8475,629662.5053
194,395,815,216615.5097,629960.0007
195,396,975,219189.1371,633529.4899
196,397,975,219207.4825,633500.2582
197,398,975,219225.8594,633474.8798
198,399,975,219245.0001,633444.0001
199,400,616,221225.6232,633312.5581
200,401,617,221420.0913,633101.8333
201,402,618,221222.9812,633344.6286
202,403,629,221428.0599,632640.4947
203,404,632,221347.0165,632561.5159
204,405,636,220954.9082,632787.132
205,406,722,216828.2561,629304.7202
206,407,723,216805.4873,629050.4535
207,408,732,215772.5559,629545.4224
208,409,751,221497.8023,632270.5989
209,410,752,221604.6194,632098.3817
210,411,805,220071.3353,629963.2928
211,412,809,220055.9863,631183.4215
212,413,812,219730.9856,632889.048
213,414,813,217460.469,629211.1828
214,415,704,220303.7094,629575.2173
215,416,647,219640.044,632557.8344
