﻿_id,מקום השירותים,שכונה,כתובת,גברים,נשים,נגישות,תיאור נוסף,שעות פתיחה ראשון עד חמישי,שעות פתיחה ימי שישי וערבי חג,שעות פתיחה בשבתות וחגים
44,"","","",,,"","","","",""
45,"","","",,,"","",קיץ: 22:00-6:00,קיץ: 22:00-6:00,""
46,גן סאקר עליון | שירותים ציבוריים,נחלת אחים,שדרות בן צבי,1,1,V,מגרשי ספורט,חורף: 21:00-7:00,חורף: 21:00-7:00,כמו ביום חול
47,"","","",,,"","",קיץ: 22:00-7:00,קיץ: 22:00-7:00,""
48,גן רוקפלר | שירותים ציבוריים,באב א זהרה,הארון א רשיד 21,1,1,V,רח' הרשוד,חורף: 20:00-7:00,חורף: 20:00-7:00,כמו ביום חול
49,"","","",,,"","","","",""
50,"","","",,,"","",קיץ: 21:00-7:00,קיץ: 21:00-7:00,""
51,גת שמנים | שירותים ציבוריים,הר הזיתים,הר הזיתים,1,1,V,גת שמנים ליד מיצפור אבשלום,חורף: 19:00-7:00​,חורף: 19:00-7:00​,כמו ביום חול
52,"","","",,,"","","","",""
53,"","","",,,"","",קיץ: 20:00-7:00,קיץ: 20:00-7:00,""
54,דבארה | שירותים ציבוריים,עיר העתיקה,ככר מוריסטאן,1,1,V,"",חורף: 19:00-7:00,חורף: 19:00-7:00,כמו יום חול
55,"","","",,,"","","","",""
56,"","","",,,"","",קיץ: 20:00-7:00,קיץ: 20:00-7:00,""
57,הכותל | שירותים ציבוריים,העיר העתיקה רובע היהודי,שער האשפות,1,1,V,בכניסה לשער האשפות,18:00-7:00,18:00-7:00,סגור
58,המלך ג'ורג' - ליד המשביר | שירותים ציבוריים,מרכז העיר,המלך ג'ורג',1,1,V,בגן הציבורי בור שיבר - ליד המשביר,חורף: 22:00-7:00,חורף: 22:00-7:00,כמו בימות החול
59,"","","",,,"","","","",""
60,"","","",,,"","",קיץ: 22:00-7:00,קיץ: 22:00-7:00,""
61,הצנחנים | שירותים ציבוריים,"","הצנחנים פינת ע""ח",1,1,V,"פינת ע""ח",חורף: 22:00-7:00,חורף: 22:00-7:00,כמו ביום חול
62,"","","",,,"","",קיץ: 22:00-7:00,קיץ: 22:00-7:00,""
63,הרברט סמואל | שירותים ציבוריים,מרכז העיר,מרכז העיר כיכר ציון,,,"",אוטומאטי (מעורב),חורף: 7:00-00:00,חורף: 7:00-00:00,כמו ביום חול
64,"","","",,,"","","","",""
65,"","","",,,"","",קיץ: 7:00-00:00,קיץ: 7:00-00:00,""
66,הרובע היהודי - א' | שירותים ציבוריים,הרובע היהודי,פלוגת הכותל,1,1,V,"ליד ה""קארדו""",חורף: 22:00-7:00,חורף: 22:00-7:00,כמו ביום חול
67,"","","",,,"","","","",""
68,"","","",,,"","",קיץ: 22:00-7:00,קיץ: 22:00-7:00,""
69,הרובע היהודי - ב' | שירותים ציבוריים,העיר העתיקה,תפארת ישראל פינת משגב לדך,1,1,V,סמוך למדרגות היורדות לכותל,חורף: 22:00-7:00​,חורף: 22:00-7:00​,סגור
70,"","","",,,"","","","",""
71,"","","",,,"","",קיץ: 22:00-7:00,קיץ: 22:00-7:00,""
72,הרובע המוסלמי - שוק העיר העתיקה | שירותים ציבוריים,הרובע המוסלמי,דאקיה פינת חאן אזת,1,1,V,שוק העיר העתיקה פינת חאן אזת דאקיה,חורף: 17:00-7:00,חורף: 17:00-7:00,כמו ביום חול
73,"","","",,,"","","","",""
74,"","","",,,"","",קיץ: 18:00-8:00,קיץ: 18:00-8:00,""
75,הרובע המוסלמי - שער האריות- נשים | שירותים ציבוריים,עיר העתיקה,רחוב באב אל חוטה פינת ויה דה לרוזה,,,"","","","",""
76,הרובע המוסלמי שער האריות | שירותים ציבוריים,עיר העתיקה,רחוב באב אל חוטה,1,1,V,כניסה משער האריות מול בית הקפה אבו אלחואני,חורף: 19:00-7:00,חורף: 17:00-7:00,כמו ביום חול
77,"","","",,,"","","","",""
78,"","","",,,"","",קיץ: 18:00-7:00,קיץ: 18:00-8:00,""
79,חוצות היוצר – גן מיטשל | שירותים ציבוריים,חוצות היוצר,הכניסה מרחוב חטיבת ירושלים,1,1,V,ליד בית האומנים,חורף: 18:00-8:00,חורף: 17:00-7:00,סגור
80,"","","",,,"","","","",""
81,"","","",,,"","",קיץ: 18:00-8:00,קיץ: 18:00-8:00,""
82,חשין | שירותים ציבוריים,"",חשין פינת יפו,,,"",אוטומאטי (מעורב),חורף: 7:00-00:00,חורף: 7:00-00:00,כמו ביום חול
83,"","","",,,"","",קיץ: 7:00-00:00,קיץ: 7:00-00:00,""
84,טיילת ארמון הנציב | שירותים ציבוריים,תלפיות מזרח,דניאל ינובסקי,1,1,V,"טיילת ""שרובר""",חורף: 20:00-7:00,חורף: 20:00-7:00,כמו ביום חול
85,"","","",,,"","","","",""
86,"","","",,,"","",קיץ: 21:00-7:00,קיץ: 21:00-7:00,""
87,טיילת גולדמן | שירותים ציבוריים,ארמון הנציב,טיילת גולדמן,1,1,V,"טיילת ריצ'רד ורודה גולדמן, ליד התצפית",חורף: 21:00-7:00,חורף: 21:00-7:00,כמו ביום חול
88,"","","",,,"","","","",""
89,"","","",,,"","",קיץ: 20:00-7:00,קיץ: 20:00-7:00,""
90,ימין משה | שירותים ציבוריים,ימין משה,תחנת הרוח,1,1,V,תחנת הרוח,חורף: 7:00-20:00,חורף: 7:00-20:00,כמו ביום חול
91,"","","",,,"","",קיץ: 7:00-21:00,קיץ: 7:00-21:00,""
92,יפו פינת ולנברג | שירותים ציבוריים,מרכז העיר,יפו 65,1,1,V,ליד הבנק,חורף: 22:00-7:00,חורף: 22:00-7:00,כמו ביום חול
93,"","","",,,"","","","",""
94,"","","",,,"","",קיץ: 22:00-7:00,קיץ: 22:00-7:00,""
95,כורש | שירותים ציבוריים,מרכז העיר,כורש 16,1,1,V,פינת שלמה המלך,חורף: 22:00-7:00,חורף: 22:00-7:00,כמו ביום חול
96,"","","",,,"","","","",""
97,"","","",,,"","",קיץ: 22:00-7:00,קיץ: 22:00-7:00,""
98,"כי""ח חניון | שירותים ציבוריים",מרכז העיר,"אגריפס פינת כי""ח",1,1,V,בחנייה,חורף 21:00-7:00,חורף 21:00-7:00,סגור
99,"","","",,,"","","","",""
100,"","","",,,"","",קיץ 22:00-7:00,קיץ 22:00-7:00,""
101,כיכר בוש | שירותים ציבוריים,"",המלך שלמה,,,"",אוטומאטי (מעורב),חורף: 7:00-00:00,חורף: 7:00-00:00,כמו ביום חול
102,"","","",,,"","",קיץ: 7:00-00:00,קיץ: 7:00-00:00,""
103,כיכר וולרו | שירותים ציבוריים,"",יפו 127,,,"",ברחבה (אוטומטי),חורף: 7:00-00:00,חורף: 7:00-00:00,כמו ביום חול
104,"","","",,,"","","","",""
105,"","","",,,"","",קיץ: 7:00-00:00,קיץ: 7:00-00:00,""
106,מורדות בית וגן - גן שלווה | שירותים ציבוריים,בית וגן,ליאו ויסמן 6,1,1,V,גן שלווה,חורף: 19:00-10:00,חורף: 19:00-10:00,כמו ביום חול
107,"","","",,,"","","","",""
108,"","","",,,"","",קיץ: 20:00-10:00,קיץ: 20:00-10:00,""
109,מזרח ירושלים - א-טור | שירותים ציבוריים,א-טור,ריבעה אל עדויה,1,1,V,מול בית המלון,חורף: 17:00-7:00,חורף: 17:00-7:00,כמו ביום חול
110,"","","",,,"","","","",""
111,"","","",,,"","",קיץ: 18:00-8:00,קיץ: 18:00-8:00,""
112,מזרח ירושלים הר הזיתים | שירותים ציבוריים,הר הזיתים,מצפה רחבעם זאבי,1,1,V,התצפית שליד מלון אינטר קונטיננטל (7 קשתות),חורף: 19:00-7:00,חורף: 19:00-7:00,כמו ביום חול
113,"","","",,,"","","","",""
114,"","","",,,"","",קיץ: 20:00-7:00,קיץ: 20:00-7:00,""
115,מרכז העיר (בית יואל) | שירותים ציבוריים,נחלת שבעה,יוסף ריבלין 3,1,1,V,"מחוץ לבניין ""בית יואל""",חורף: 22:00-7:00,חורף: 22:00-7:00,כמו ביום חול
116,"","","",,,"","","","",""
117,"","","",,,"","",קיץ: 22:00-7:00,קיץ: 22:00-7:00,""
118,ספורטק גילה | שירותים ציבוריים,גילה,צביה ויצחק 26,1,1,V,ספורטק גילה,חורף: 18:00-7:00,חורף: 18:00-7:00,כמו ביום חול
119,"","","",,,"","","","",""
120,"","","",,,"","",קיץ: 20:00-7:00,קיץ: 20:00-7:00,""
121,עין יעל - פארק רפאים | שירותים ציבוריים,עין יעל,עין יעל,1,1,V,ליד הקניון המבואה המרכזית,חורף: 19:00-7:00,חורף: 19:00-7:00,כמו ביום חול
122,"","","",,,"","","","",""
123,"","","",,,"","",קיץ: 20:00-7:00,קיץ: 20:00-7:00,""
124,עין כרם - המעיין | שירותים ציבוריים,עין כרם,​המעיין 16,1,1,V,ליד המעיין,חורף: 20:00-8:00​,חורף: 20:00-8:00​,כמו ביום חול
125,"","","",,,"","","","",""
126,"","","",,,"","",קיץ: 21:00-8:00,קיץ: 21:00-8:00,""
127,עין כרם | שירותים ציבוריים,עין כרם,מדרגות הרומאים פינת עין כרם,1,1,V,סמוך לתחנת האוטובוס,חורף: 20:00-8:00​,חורף: 20:00-8:00​,כמו ביום חול
128,"","","",,,"","","","",""
129,"","","",,,"","",קיץ: 21:00-8:00,קיץ: 21:00-8:00,""
130,פארק אלמליח | שירותים ציבוריים,גוננים,אברהם אלמליח,1,1,V,ליד בניין הארנה,חורף: 19:00-7:00 ,חורף: 19:00-7:00 ,כמו ביום חול
131,"","","",,,"","",קיץ: 20:00-7:00,קיץ: 20:00-7:00,""
132,פארק גוננים | שירותים ציבוריים,גוננים,פארק גוננים,1,1,V,בטיילת פארק המסילה,חורף: 20:00-7:00,חורף: 20:00-7:00,כמו ביום חול
133,"","","",,,"","","","",""
134,"","","",,,"","",קיץ: 22:00-7:00,קיץ: 22:00-7:00,""
135,פארק דניה | שירותים ציבוריים,קרית יובל,קרית יובל רחוב גולומב,1,1,V,ליד מגרש הפועל,חורף: 19:00-7:00,חורף: 19:00-7:00,כמו ביום חול
136,"","","",,,"","","","",""
137,"","","",,,"","",קיץ: 20:00-7:00,קיץ: 20:00-7:00,""
138,פארק המעבר | שירותים ציבוריים,תלפיות מזרח - ארמון הנציב,אבנר גרשון,1,1,V,"",חורף: 19:00-7:00,חורף: 19:00-7:00,כמו ביום חול
139,"","","",,,"","","","",""
140,"","","",,,"","",קיץ: 20:00-7:00,קיץ: 20:00-7:00,""
141,פארק השחר | שירותים ציבוריים,בית הכרם,השחר 24,,,"",אוטומטי (מעורב),חורף: 7:00-19:00,חורף: 7:00-19:00,כמו היום חול
142,"","","",,,"","",קיץ: 7:00-20:00,קיץ: 7:00-20:00,""
143,פארק טדי | שירותים ציבוריים,חוצות היוצר,יצחק קריב,1,1,V,ליד חוצות היוצר במזרקה,חורף: 20:00-7:00,חורף: 20:00-7:00,כמו ביום חול
144,"","","",,,"","","","",""
145,"","","",,,"","",קיץ: 23:00-7:00,קיץ: 23:00-7:00,""
146,פארק מורנו - פסגת זאב | שירותים ציבוריים,פסגת זאב,רחוב גל,1,1,V,כניסה מרחוב גל,חורף: 19:00-7:00,חורף: 19:00-7:00,כמו ביום חול
147,"","","",,,"","","","",""
148,"","","",,,"","",קיץ: 20:00-7:00,קיץ: 20:00-7:00,""
149,פארק מקסיקו | שירותים ציבוריים,"",פארק מקסיקו,1,1,V,הרפובליקה הדומיניקנית,חורף: 19:00-7:00,חורף: 19:00-7:00,כמו ביום חול
150,"","","",,,"","","","",""
151,"","","",,,"","",קיץ: 20:00-7:00,קיץ: 20:00-7:00,""
152,פארק ניות | שירותים ציבוריים,ניות,פארק ניות,1,1,V,יהושוע ייבין,חורף: 17:00-7:00,חורף: 17:00-7:00,כמו ביום חול
153,"","","",,,"","","","",""
154,"","","",,,"","",קיץ: 19:00-8:00,קיץ: 19:00-8:00,""
155,פארק סן סימון | שירותים ציבוריים,סן סימון,פארק סן סימון,1,1,V,גן שיף,חורף: 19:00-7:00,חורף: 19:00-7:00,כמו ביום חול
156,"","","",,,"","","","",""
157,"","","",,,"","",קיץ: 20:00-7:00,קיץ: 20:00-7:00,""
158,פארק עמק הצבאים | שירותים ציבוריים,גבעת מרדכי,פארק הצבאים,1,1,V,ליד תחנת כיבוי אש,חורף: 19:00-7:00,חורף: 19:00-7:00,כמו ביום חול
159,"","","",,,"","","","",""
160,"","","",,,"","",קיץ: 19:00-7:00,קיץ: 19:00-7:00,""
161,קבר דוד | שירותים ציבוריים,הר ציון,קבר דוד המלך,1,1,V,בכניסה לשער ציון במתחם קבר דוד,חורף: 00:00-7:00,חורף: 00:00-7:00,כמו ביום חול
162,"","","",,,"","","","",""
163,"","","",,,"","",קיץ: 00:00-7:00,קיץ: 00:00-7:00,""
164,רובע היהודי | שירותים ציבוריים,​העיר העתיקה,​שער האשפות,1,1,V,"בכניסה לשער האשפות, ליד מרכז דוידסון",חורף: 7:00-22:00​,"",סגור
165,"","","",,,"","","","",""
166,"","","",,,"","",קיץ: 7:00-22:00,"",""
167,רובע המוסלמים - שער שכם | שירותים ציבוריים,העיר העתיקה,שער שכם,1,1,V,בכניסה לשער שכם מצד ימין,חורף: 18:00-7:00,חורף: 18:00-7:00,כמו ביום חול
168,"","","",,,"","","","",""
169,"","","",,,"","",קיץ: 19:00-7:00,קיץ: 19:00-7:00,""
170,רובע מוסלמי - שוק | שירותים ציבוריים,העיר העתיקה,(הגיא פינת ויה דלורזה (הוספיס,1,1,V,מול בית הוספיס מול תחנת תיירות,חורף: 19:00-7:00,חורף: 19:00-7:00,כמו ביום חול
171,"","","",,,"","","","",""
172,"","","",,,"","",קיץ: 20:00-7:00,קיץ: 20:00-7:00,""
173,רובע מוסלמי (שלשלת) | שירותים ציבוריים,העיר העתיקה,רחוב השלשלת,1,0,V,בכניסה לחאן אל סולטן ליד חנות המזכרות,חורף: 18:00-8:00,חורף: 18:00-8:00,כמו ביום חול
174,"","","",,,"","","","",""
175,"","","",,,"","",קיץ: 19:00-8:00,קיץ: 19:00-8:00,""
176,רובע מוסלמי | שירותים ציבוריים,עיר העתיקה,שוק העיר העתיקה פינת חאן אזת (דקיה),1,1,"","",חורף: 18:00-7:00,"",כמו יום חול
177,"","","",,,"","","","",""
178,"","","",,,"","",קיץ: 19:00-8:00,"",""
179,רובע נוצרי | שירותים ציבוריים,העיר העתיקה,מוריסטאן - דאברה,1,1,V,רחבת כנסייה הקבר ליד המזרקה,חורף: 7:00-18:00,חורף: 7:00-18:00,כמו ביום חול
180,"","","",,,"","","","",""
181,"","","",,,"","",קיץ: 8:00-19:00,קיץ: 8:00-19:00,""
182,רחוב הלל | שירותים ציבוריים,מרכז העיר,​רחוב הלל,1,1,V,ברחבת מוזיאון יהדות איטליה (קצין העיר),חורף: ​22:00-7:00,חורף: ​22:00-7:00,כמו ביום חול
183,"","","",,,"","","","",""
184,"","","",,,"","",קיץ: 22:00-7:00,קיץ: 22:00-7:00,""
185,רחוב עין יעקב | שירותים ציבוריים,מאה שערים,עין יעקב 31,1,0,V,מול בית הכנסת שטיבלך מאה שערים,חורף: 18:00-8:00,חורף: 17:00-8:00,סגור
186,"","","",,,"","","","",""
187,"","","",,,"","",קיץ: 18:00-8:00,קיץ: 17:00-8:00,""
188,שדרות בן גוריון | שירותים ציבוריים,יציאה מהעיר,שדרות בן גוריון,1,2,V,ביציאה מהעיר,חורף: 22:00-7:00,חורף: 22:00-7:00,כמו ביום חול
189,"","","",,,"","","","",""
190,"","","",,,"","",קיץ: 22:00-7:00,קיץ: 22:00-7:00,""
191,"שוק מחנה יהודה - ""שוק הגרוזינים"" | שירותים ציבוריים",נחלאות,"""שוק הגרוזינים""",1,1,V,הכניסה מרח' מחנה יהודה או מרח' עץ חיים,חורף: 21:00-7:00,חורף: 18:00-7:00,סגור
192,"","","",,,"","","","",""
193,"","","",,,"","",קיץ: 22:00-7:00,קיץ: 19:00-7:00,""
194,"שוק מחנה יהודה - ""שוק העיראקים"" | שירותים ציבוריים",נחלאות,"""שוק העיראקים""",1,1,"",ברחבת בתי הקפה,חורף: 21:00-7:00,חורף: 18:00-7:00,סגור
195,"","","",,,"","","","",""
196,"","","",,,"","",קיץ: 22:00-7:00,קיץ: 19:00-7:00,""
197,שוק מחנה יהודה - רחוב אגריפס | שירותים ציבוריים,נחלאות,שוק מחנה יהודה - רחוב אגריפס,1,0,"",כניסה ליד מעדניית צדקיהו,חורף: 21:00-7:00,חורף: 18:00-7:00,סגור
198,"","","",,,"","","","",""
199,"","","",,,"","",קיץ: 22:00-7:00,קיץ: 19:00-7:00,""
200,שוק מחנה יהודה - רחוב השקד | שירותים ציבוריים,נחלאות,רחוב השקד פינת רחוב מחנה יהודה ,0,1,V,"ליד ""שלמה דגים""",חורף: 21:00-7:00,חורף: 18:00-7:00,סגור
201,"","","",,,"","","","",""
202,"","","",,,"","",קיץ: 22:00-7:00,קיץ: 19:00-7:00,""
203,שטראוס | שירותים ציבוריים,מרכז העיר,נתן שטראוס 19,1,1,V,מול מבנה ההסתדרות,חורף: 19:00-7:00,חורף: 17:00-7:00,סגור
204,"","","",,,"","","","",""
205,"","","",,,"","",קיץ: 20:00-7:00,קיץ: 17:00-7:00,""
206,שכונת הבוכרים | שירותים ציבוריים,בוכרים,יואל 25,1,2,"",במתחם בית הכנסת במוסיוף,חורף: 24 שעות,חורף: 24 שעות,24 שעות
207,"","","",,,"","","","",""
208,"","","",,,"","",קיץ: 24 שעות,קיץ: 24 שעות,""
209,שער יפו | שירותים ציבוריים,עיר העתיקה,עומר אבן כתאב,1,1,"",בכניסה משמאל ליד לשכת התיירות,חורף: 21:00-7:00 ,חורף: 21:00-7:00 ,כמו ביום חול
210,"","","",,,"","","","",""
211,"","","",,,"","",קיץ: 22:00-7:00,קיץ: 22:00-7:00,""
