﻿_id,UNIQ_ID,FCODE_TYPE,SETL_CODE,SETL_NAME,NAME,LATIN_NAME,USG_GROUP,USG_CODE,E_ORD,N_ORD,DATA_YEAR,PRDCT_VER,X,Y,lon,lat
11,60590818,252,3000,ירושלים,ישיבת - מור,"",13,5340,221313.11512699999730102717876434326171875,632869.193793999962508678436279296875,0,"",221313.11512699999730102717876434326171875,632869.193793999962508678436279296875,35.22334717190212671766857965849339962005615234375,31.788155246804318920794685254804790019989013671875
12,54452179,252,3000,ירושלים,ישיבת - אהל מועד,"",13,5340,217821.690727000008337199687957763671875,629975.337194000021554529666900634765625,0,"",217821.690727000008337199687957763671875,629975.337194000021554529666900634765625,35.1864903508278672461528913117945194244384765625,31.762058873361059596618360956199467182159423828125
13,54452341,252,3000,ירושלים,ישיבה,Yeshiva,13,5340,220113.1477270000032149255275726318359375,631525.755393999977968633174896240234375,2014,2015-07,220113.1477270000032149255275726318359375,631525.755393999977968633174896240234375,35.21067731093111063955802819691598415374755859375,31.776041519114670563794788904488086700439453125
14,60590786,252,3000,ירושלים,ישיבת - תפארת משה בצלאל,"",13,5340,218612.84422699999413453042507171630859375,636501.098993999999947845935821533203125,2014,2015-07,218612.84422699999413453042507171630859375,636501.098993999999947845935821533203125,35.1948347419684210990453721024096012115478515625,31.820908253130159693000678089447319507598876953125
15,60590832,252,3000,ירושלים,ישיבת - נר משה,"",13,5340,218410.0411270000040531158447265625,633182.115894000045955181121826171875,2014,2015-07,218410.0411270000040531158447265625,633182.115894000045955181121826171875,35.1926966362295416956840199418365955352783203125,31.79097798214134940053554601036012172698974609375
16,54449508,252,3000,ירושלים,ישיבת - קריית שלום,"",13,5340,220737.68892700001015327870845794677734375,635198.338694000034593045711517333984375,2014,2015-07,220737.68892700001015327870845794677734375,635198.338694000034593045711517333984375,35.21727480240986807302761008031666278839111328125,31.80915990236631074594697565771639347076416015625
17,54448961,252,3000,ירושלים,ישיבת - בניין אב,"",13,5340,220677.319427000009454786777496337890625,635681.780493999947793781757354736328125,0,"",220677.319427000009454786777496337890625,635681.780493999947793781757354736328125,35.216637856315600174639257602393627166748046875,31.8135195663423786527346237562596797943115234375
18,54447412,252,3000,ירושלים,ישיבת - איטרי,"",13,5340,220053.0008270000107586383819580078125,628062.122694000019691884517669677734375,0,"",220053.0008270000107586383819580078125,628062.122694000019691884517669677734375,35.2100405172573829304383252747356891632080078125,31.74480680584785119435764499939978122711181640625
19,54447390,252,3000,ירושלים,ישיבת - נוה ירושלים לבנות,"",13,5340,216688.44512700001359917223453521728515625,632926.41349399997852742671966552734375,0,"",216688.44512700001359917223453521728515625,632926.41349399997852742671966552734375,35.174520503303511986814555712044239044189453125,31.78866910608260099024846567772328853607177734375
20,54011989,222,3000,ירושלים,מוסדות אורות התשובה,"",13,5340,216934.6218269999953918159008026123046875,632786.988094000029377639293670654296875,0,"",216934.6218269999953918159008026123046875,632786.988094000029377639293670654296875,35.1771199811643100474611856043338775634765625,31.787412371121490650693885982036590576171875
21,54014477,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220385.3302269999985583126544952392578125,632726.74269400001503527164459228515625,0,"",220385.3302269999985583126544952392578125,632726.74269400001503527164459228515625,35.2135516471938530003171763382852077484130859375,31.78687171222880891718887141905725002288818359375
22,53954936,222,3000,ירושלים,ישיבת - בני ציון,"",13,5340,220652.440326999989338219165802001953125,633009.1512939999811351299285888671875,0,"",220652.440326999989338219165802001953125,633009.1512939999811351299285888671875,35.21637203756353073913487605750560760498046875,31.789418206299071556486524059437215328216552734375
23,53959137,222,3000,ירושלים,ישיבת - המאירה,"",13,5340,219954.49412700001266784965991973876953125,633027.381194000015966594219207763671875,0,"",219954.49412700001266784965991973876953125,633027.381194000015966594219207763671875,35.2090031444644324665205203928053379058837890625,31.789583074050739242011331953108310699462890625
24,53964400,222,3000,ירושלים,ישיבת - תפארת שרגא,"",13,5340,217707.56122699999832548201084136962890625,630099.52109399996697902679443359375,0,"",217707.56122699999832548201084136962890625,630099.52109399996697902679443359375,35.18528549711243869069221545942127704620361328125,31.7631785765196212878436199389398097991943359375
25,53965427,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220184.98272699999506585299968719482421875,632965.71299399994313716888427734375,0,"",220184.98272699999506585299968719482421875,632965.71299399994313716888427734375,35.2114366010699626485802582465112209320068359375,31.78902684905494169242956559173762798309326171875
26,53965431,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221245.8130269999965094029903411865234375,632853.586794000002555549144744873046875,0,"",221245.8130269999965094029903411865234375,632853.586794000002555549144744873046875,35.22263658001183017631774418987333774566650390625,31.78801460792777078268045443110167980194091796875
27,53958631,222,3000,ירושלים,ישיבת - נתינת משה,"",13,5340,218294.96582700000726617872714996337890625,633266.160893999971449375152587890625,0,"",218294.96582700000726617872714996337890625,633266.160893999971449375152587890625,35.19148154693694863226482993923127651214599609375,31.791735770453069420682368217967450618743896484375
28,53958250,222,3000,ירושלים,הישיבה הגדולה לזכר יהודה צפדיה,"",13,5340,218964.33822700000018812716007232666015625,636397.429494000039994716644287109375,0,"",218964.33822700000018812716007232666015625,636397.429494000039994716644287109375,35.19854712720498213229802786372601985931396484375,31.819973607581548691314310417510569095611572265625
29,53958995,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220370.88612700000521726906299591064453125,632816.004394000046886503696441650390625,0,"",220370.88612700000521726906299591064453125,632816.004394000046886503696441650390625,35.21339922783415232743209344334900379180908203125,31.787676673902350188427590182982385158538818359375
30,53958996,222,3000,ירושלים,כולל - מאיר,"",13,5340,220409.5153270000009797513484954833984375,632641.92249400005675852298736572265625,0,"",220409.5153270000009797513484954833984375,632641.92249400005675852298736572265625,35.213806909477881390557740814983844757080078125,31.7861067957143887952042859978973865509033203125
31,54011661,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221198.07032699999399483203887939453125,633166.648493999964557588100433349609375,0,"",221198.07032699999399483203887939453125,633166.648493999964557588100433349609375,35.22213305659182225326730986125767230987548828125,31.790837829201958442126851878128945827484130859375
32,54010767,222,3000,ירושלים,ישיבת - חסיד גור,"",13,5340,220751.717727000010199844837188720703125,633468.48749400000087916851043701171875,0,"",220751.717727000010199844837188720703125,633468.48749400000087916851043701171875,35.21742078162119327089385478757321834564208984375,31.793560338510840068693141802214086055755615234375
33,53954810,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221235.41902699999627657234668731689453125,632875.889293999993242323398590087890625,0,"",221235.41902699999627657234668731689453125,632875.889293999993242323398590087890625,35.22252688103431950139565742574632167816162109375,31.788215744641650672974719782359898090362548828125
34,54010770,222,3000,ירושלים,כולל,Kolel,13,5340,220308.97432700000354088842868804931640625,632650.48009399999864399433135986328125,0,"",220308.97432700000354088842868804931640625,632650.48009399999864399433135986328125,35.21274544442608345207190723158419132232666015625,31.786184040116328475278351106680929660797119140625
35,53954813,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220600.9040270000114105641841888427734375,632668.54369399999268352985382080078125,0,"",220600.9040270000114105641841888427734375,632668.54369399999268352985382080078125,35.215827544458960574047523550689220428466796875,31.786346698996538862047600559890270233154296875
36,53958763,222,3000,ירושלים,ישיבה - שפת אמת,"",13,5340,220384.24262699999962933361530303955078125,632858.688793999957852065563201904296875,0,"",220384.24262699999962933361530303955078125,632858.688793999957852065563201904296875,35.21354028021733739706178312189877033233642578125,31.78806158657997826821883791126310825347900390625
37,53959279,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220941.7385270000086165964603424072265625,632520.33699400001205503940582275390625,0,"",220941.7385270000086165964603424072265625,632520.33699400001205503940582275390625,35.21942573430572309689523535780608654022216796875,31.785009818592669716963428072631359100341796875
38,53954262,222,3000,ירושלים,ישיבת - חברה אהבה ושלום,"",13,5340,220843.984727000002749264240264892578125,632761.127793999970890581607818603515625,0,"",220843.984727000002749264240264892578125,632761.127793999970890581607818603515625,35.2183940250979929942332091741263866424560546875,31.78718135718366966102621518075466156005859375
39,53959810,222,3000,ירושלים,ישיבת - מסילת תורה,"",13,5340,218216.303527000010944902896881103515625,636536.788293999969027936458587646484375,0,"",218216.303527000010944902896881103515625,636536.788293999969027936458587646484375,35.19064660539365974045722396112978458404541015625,31.821229705568608636667704558931291103363037109375
40,54010675,222,3000,ירושלים,ישיבת - אור תורה,"",13,5340,219416.1747270000050775706768035888671875,633604.430293999961577355861663818359375,0,"",219416.1747270000050775706768035888671875,633604.430293999961577355861663818359375,35.20331950255062025689767324365675449371337890625,31.7947869007427215137795428745448589324951171875
41,53960377,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221026.11012699999264441430568695068359375,632980.9116940000094473361968994140625,0,"",221026.11012699999264441430568695068359375,632980.9116940000094473361968994140625,35.22031719190562881749428925104439258575439453125,31.78916311675995842733755125664174556732177734375
42,53954694,222,3000,ירושלים,ישיבת - נווה יוסף,"",13,5340,218818.8489270000136457383632659912109375,629787.296894000028260052204132080078125,0,"",218818.8489270000136457383632659912109375,629787.296894000028260052204132080078125,35.197015363903773277343134395778179168701171875,31.7603641967993297612338210456073284149169921875
43,53965554,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221293.66522699999040924012660980224609375,632527.741394000011496245861053466796875,0,"",221293.66522699999040924012660980224609375,632527.741394000011496245861053466796875,35.2231412058099095929719624109566211700439453125,31.785076101395720371556308236904442310333251953125
44,53962947,222,3000,ירושלים,ישיבת - שובו בנים,"",13,5340,222084.17292700000689364969730377197265625,631696.171194000053219497203826904296875,0,"",222084.17292700000689364969730377197265625,631696.171194000053219497203826904296875,35.23148480209854227496180101297795772552490234375,31.7775756041115613470537937246263027191162109375
45,53963539,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221118.48862700001336634159088134765625,633397.2493940000422298908233642578125,0,"",221118.48862700001336634159088134765625,633397.2493940000422298908233642578125,35.2212931974712688543149852193892002105712890625,31.79291747143349056159422616474330425262451171875
46,53962069,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220981.225826999987475574016571044921875,633057.010694000055082142353057861328125,0,"",220981.225826999987475574016571044921875,633057.010694000055082142353057861328125,35.2198434189622133771990775130689144134521484375,31.789849425770139390579061000607907772064208984375
47,53963912,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221009.57072700001299381256103515625,632920.456694000051356852054595947265625,0,"",221009.57072700001299381256103515625,632920.456694000051356852054595947265625,35.2201424780606515696490532718598842620849609375,31.78861796276409990014144568704068660736083984375
48,53964626,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220974.37132700000074692070484161376953125,632745.90879400004632771015167236328125,0,"",220974.37132700000074692070484161376953125,632745.90879400004632771015167236328125,35.21977058831586049336692667566239833831787109375,31.78704395667401882974445470608770847320556640625
49,54013453,222,3000,ירושלים,ישיבת - אור ישראל,"",13,5340,218282.30292700001155026257038116455078125,632863.83319399994798004627227783203125,0,"",218282.30292700001155026257038116455078125,632863.83319399994798004627227783203125,35.1913483633031631825360818766057491302490234375,31.788107616933348964494143729098141193389892578125
50,53962807,222,3000,ירושלים,ישיבת - כף חיים,"",13,5340,220686.5179270000080578029155731201171875,633711.58689399994909763336181640625,0,"",220686.5179270000080578029155731201171875,633711.58689399994909763336181640625,35.21673266117210232550860382616519927978515625,31.7957526441011992801577434875071048736572265625
51,53964763,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220491.66902699999627657234668731689453125,632677.174793999991379678249359130859375,0,"",220491.66902699999627657234668731689453125,632677.174793999991379678249359130859375,35.2146742903167222493721055798232555389404296875,31.78642463040701926502151763997972011566162109375
52,53964558,222,3000,ירושלים,גן ילדים,Kindergarten,13,5340,220730.900026999996043741703033447265625,634287.1068939999677240848541259765625,0,"",220730.900026999996043741703033447265625,634287.1068939999677240848541259765625,35.21720198729804707227231119759380817413330078125,31.800942557193270232573922839947044849395751953125
53,53964708,222,3000,ירושלים,ישיבת - בית שלמה,"",13,5340,220314.65782699998817406594753265380859375,633601.358593999990262091159820556640625,0,"",220314.65782699998817406594753265380859375,633601.358593999990262091159820556640625,35.2128062137502269024480483494699001312255859375,31.794758936367340851347762509249150753021240234375
54,53965352,222,3000,ירושלים,כולל - עטרת שמואל,"",13,5340,221097.59782699999050237238407135009765625,632853.237993999966420233249664306640625,0,"",221097.59782699999050237238407135009765625,632853.237993999966420233249664306640625,35.22107175024319758449564687907695770263671875,31.78801167554301088102874928154051303863525390625
55,53962783,222,3000,ירושלים,ישיבת - ויז'ניץ,"",13,5340,217014.38832699999329634010791778564453125,632229.4149939999915659427642822265625,0,"",217014.38832699999329634010791778564453125,632229.4149939999915659427642822265625,35.17796357290408337803455651737749576568603515625,31.78238442302797039928918820805847644805908203125
56,53963507,222,3000,ירושלים,ישיבת - קול תורה,"",13,5340,217389.963826999999582767486572265625,630483.681494000018574297428131103515625,0,"",217389.963826999999582767486572265625,630483.681494000018574297428131103515625,35.1819324158876298724862863309681415557861328125,31.766642349179061710628957371227443218231201171875
57,53964309,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,217463.37242699999478645622730255126953125,630293.42939399997703731060028076171875,0,"",217463.37242699999478645622730255126953125,630293.42939399997703731060028076171875,35.182707674768749939175904728472232818603515625,31.76492680865140982859884388744831085205078125
58,53964454,222,3000,ירושלים,מכינה לצעירים מצויינים,"",13,5340,217657.72682700000586919486522674560546875,630331.7603939999826252460479736328125,0,"",217657.72682700000586919486522674560546875,630331.7603939999826252460479736328125,35.184759050141707348302588798105716705322265625,31.765272808736000342832994647324085235595703125
59,53964455,222,3000,ירושלים,ישיבת - משכן ישראל,"",13,5340,217098.19682700000703334808349609375,630718.6068939999677240848541259765625,0,"",217098.19682700000703334808349609375,630718.6068939999677240848541259765625,35.17885211643908149881099234335124492645263671875,31.76876030041336917975058895535767078399658203125
60,53963081,222,3000,ירושלים,ישיבת - נדר התורה,"",13,5340,218559.30532700000912882387638092041015625,633053.98089400003664195537567138671875,0,"",218559.30532700000912882387638092041015625,633053.98089400003664195537567138671875,35.19427271833284720514711807481944561004638671875,31.78982261371044160114252008497714996337890625
61,53964602,222,3000,ירושלים,ישיבת - אור ברמה,"",13,5340,221471.65942700000596232712268829345703125,634288.6753940000198781490325927734375,0,"",221471.65942700000596232712268829345703125,634288.6753940000198781490325927734375,35.2250238825018868737970478832721710205078125,31.8009556820610583827146911062300205230712890625
62,54012849,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221041.20242700001108460128307342529296875,633928.57849400001578032970428466796875,0,"",221041.20242700001108460128307342529296875,633928.57849400001578032970428466796875,35.22047800412428131267006392590701580047607421875,31.797709030106119598713121376931667327880859375
63,54013590,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,223087.063127000001259148120880126953125,638710.3760939999483525753021240234375,0,"",223087.063127000001259148120880126953125,638710.3760939999483525753021240234375,35.2420975436677821335251792334020137786865234375,31.84082592163191094414287363179028034210205078125
64,53964856,222,3000,ירושלים,ישיבה - אור אלחנן,"",13,5340,218176.146326999994926154613494873046875,633119.677094000042416155338287353515625,2014,2015-07,218176.146326999994926154613494873046875,633119.677094000042416155338287353515625,35.190227225138841049556504003703594207763671875,31.79041466390788883700224687345325946807861328125
65,54013551,222,3000,ירושלים,ישיבת - נחלת ישראל,"",13,5340,220880.4064270000089891254901885986328125,635588.211094000027514994144439697265625,0,"",220880.4064270000089891254901885986328125,635588.211094000027514994144439697265625,35.21878247140217155219943379051983356475830078125,31.812675550227648813006453565321862697601318359375
66,53961366,222,3000,ירושלים,ישיבה - רוזין,"",13,5340,220722.7017270000069402158260345458984375,632775.61169399996288120746612548828125,0,"",220722.7017270000069402158260345458984375,632775.61169399996288120746612548828125,35.217113570344366735298535786569118499755859375,31.787312104299051185307689593173563480377197265625
67,54012969,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220986.91652699999394826591014862060546875,632520.061294000013731420040130615234375,0,"",220986.91652699999394826591014862060546875,632520.061294000013731420040130615234375,35.2199026996049724402837455272674560546875,31.785007275630629663965009967796504497528076171875
68,54012970,222,3000,ירושלים,ישיבת - קהל חסידים,"",13,5340,220121.9112270000041462481021881103515625,631613.43349399999715387821197509765625,0,"",220121.9112270000041462481021881103515625,631613.43349399999715387821197509765625,35.2107698756512519366879132576286792755126953125,31.77683218619559823991949087940156459808349609375
69,53959984,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220508.1450269999913871288299560546875,632771.148493999964557588100433349609375,0,"",220508.1450269999913871288299560546875,632771.148493999964557588100433349609375,35.21484833220264221154138795100152492523193359375,31.7872720596441382667762809433043003082275390625
70,53959998,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220066.4145269999862648546695709228515625,633238.84909399994648993015289306640625,0,"",220066.4145269999862648546695709228515625,633238.84909399994648993015289306640625,35.2101849161094406781558063812553882598876953125,31.791490017280640500985100516118109226226806640625
71,53959927,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221049.54042699999990873038768768310546875,632525.49519399995915591716766357421875,0,"",221049.54042699999990873038768768310546875,632525.49519399995915591716766357421875,35.22056385845289838698590756393969058990478515625,31.785056196288099528146631200797855854034423828125
72,54013069,222,3000,ירושלים,ישיבה - מוסדות קול יהודה,"",13,5340,216330.74002699999255128204822540283203125,632228.03639400005340576171875,0,"",216330.74002699999255128204822540283203125,632228.03639400005340576171875,35.170746180739087094480055384337902069091796875,31.782370281612429607775993645191192626953125
73,53963270,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220641.32862700000987388193607330322265625,632988.598193999961949884891510009765625,0,"",220641.32862700000987388193607330322265625,632988.598193999961949884891510009765625,35.2162546970555894176868605427443981170654296875,31.78923287192071001072690705768764019012451171875
74,54013016,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221187.45472700000391341745853424072265625,633081.44869400002062320709228515625,0,"",221187.45472700000391341745853424072265625,633081.44869400002062320709228515625,35.22202083083026735721432487480342388153076171875,31.7900695238345605275753769092261791229248046875
75,53959554,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221174.7209269999875687062740325927734375,632615.254293999983929097652435302734375,0,"",221174.7209269999875687062740325927734375,632615.254293999983929097652435302734375,35.22188560070687657344024046324193477630615234375,31.785865459537330224293327773921191692352294921875
76,53960003,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220080.586627000011503696441650390625,632776.321593999979086220264434814453125,0,"",220080.586627000011503696441650390625,632776.321593999979086220264434814453125,35.21033428697462142054064315743744373321533203125,31.787318996241449298167935921810567378997802734375
77,53959562,222,3000,ירושלים,ישיבת - המאירי,"",13,5340,218509.83712700000614859163761138916015625,632652.60539399995468556880950927734375,0,"",218509.83712700000614859163761138916015625,632652.60539399995468556880950927734375,35.19375085133322755837070872075855731964111328125,31.7862030165583888674518675543367862701416015625
78,53959371,222,3000,ירושלים,ישיבה - מרכז הרב,"",13,5340,218721.0691269999952055513858795166015625,632805.785893999971449375152587890625,0,"",218721.0691269999952055513858795166015625,632805.785893999971449375152587890625,35.195980830156798901953152380883693695068359375,31.787584548416049301522434689104557037353515625
79,54013121,222,3000,ירושלים,ישיבה - סוכת דויד,"",13,5340,220427.10182700000586919486522674560546875,632640.02919399994425475597381591796875,0,"",220427.10182700000586919486522674560546875,632640.02919399994425475597381591796875,35.213992579007907579580205492675304412841796875,31.78608970848618042737143696285784244537353515625
80,53958571,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221181.46302699999068863689899444580078125,632509.18099400005303323268890380859375,0,"",221181.46302699999068863689899444580078125,632509.18099400005303323268890380859375,35.22195660138134343242199975065886974334716796875,31.784908893687880748757379478774964809417724609375
81,53959431,222,3000,ירושלים,ישיבת - תכלת אדם,"",13,5340,218281.12282700001378543674945831298828125,632839.04339400003664195537567138671875,0,"",218281.12282700001378543674945831298828125,632839.04339400003664195537567138671875,35.19133593572629337131729698739945888519287109375,31.78788406432948931978899054229259490966796875
82,53960384,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,218857.43632700000307522714138031005859375,636129.2493940000422298908233642578125,0,"",218857.43632700000307522714138031005859375,636129.2493940000422298908233642578125,35.19741827272621748079473036341369152069091796875,31.81755514668380868670283234678208827972412109375
83,53959392,222,3000,ירושלים,ישיבת - בעלז,"",13,5340,219799.93892700001015327870845794677734375,632553.289494000026024878025054931640625,0,"",219799.93892700001015327870845794677734375,632553.289494000026024878025054931640625,35.20737121971313143831139313988387584686279296875,31.785307820972629855305058299563825130462646484375
84,53958891,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221269.91912700000102631747722625732421875,633165.409294000011868774890899658203125,0,"",221269.91912700000102631747722625732421875,633165.409294000011868774890899658203125,35.2228916440344477223334251902997493743896484375,31.79082654704927080047127674333751201629638671875
85,53960274,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220298.22282699999050237238407135009765625,633003.071993999998085200786590576171875,0,"",220298.22282699999050237238407135009765625,633003.071993999998085200786590576171875,35.212632212013971866326755844056606292724609375,31.78936367720304900785777135752141475677490234375
86,54013096,222,3000,ירושלים,ישיבת - בית יוסף צבי,"",13,5340,220867.353827000013552606105804443359375,632710.67389400000683963298797607421875,0,"",220867.353827000013552606105804443359375,632710.67389400000683963298797607421875,35.2186406804411689108746941201388835906982421875,31.786726343027499552817971562035381793975830078125
87,53969909,222,3000,ירושלים,ישיבה - סירת יוסף,"",13,5340,220405.6449269999866373836994171142578125,632930.352293999982066452503204345703125,0,"",220405.6449269999866373836994171142578125,632930.352293999982066452503204345703125,35.21376630628356707575221662409603595733642578125,31.7887078228137482938109315000474452972412109375
88,53969916,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220521.8951269999961368739604949951171875,634190.150794000015594065189361572265625,0,"",220521.8951269999961368739604949951171875,634190.150794000015594065189361572265625,35.214994945574773055341211147606372833251953125,31.80006842169184011481775087304413318634033203125
89,54014791,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220644.96932699999888427555561065673828125,633350.293594000046141445636749267578125,0,"",220644.96932699999888427555561065673828125,633350.293594000046141445636749267578125,35.2162935489180171089174109511077404022216796875,31.792494590781611663032890646718442440032958984375
90,53971562,222,3000,ירושלים,ישיבת - נהר מטהר,"",13,5340,218958.42862699998659081757068634033203125,629352.371994000044651329517364501953125,0,"",218958.42862699998659081757068634033203125,629352.371994000044651329517364501953125,35.198488837026928877094178460538387298583984375,31.756442158367139683150526252575218677520751953125
91,53971577,222,3000,ירושלים,"ישיבת - הגרנ""ט","",13,5340,220407.888926999992690980434417724609375,635703.2000939999707043170928955078125,0,"",220407.888926999992690980434417724609375,635703.2000939999707043170928955078125,35.213792495729649090208113193511962890625,31.81371296399348835848286398686468601226806640625
92,53970700,222,3000,ירושלים,ישיבת - קדשת משה,"",13,5340,223739.07592699999804608523845672607421875,638884.61359399999491870403289794921875,2014,2015-07,223739.07592699999804608523845672607421875,638884.61359399999491870403289794921875,35.24898604707062332863642950542271137237548828125,31.842394938914569735288750962354242801666259765625
93,53969681,222,3000,ירושלים,ישיבת - בני עקיבא,"",13,5340,217375.28902699999161995947360992431640625,630655.937794000026769936084747314453125,0,"",217375.28902699999161995947360992431640625,630655.937794000026769936084747314453125,35.181777137721610415610484778881072998046875,31.768195712327820245945986243896186351776123046875
94,53971599,222,3000,ירושלים,ישיבת - אוהל שם,"",13,5340,220436.71662699998705647885799407958984375,630062.56669400003738701343536376953125,0,"",220436.71662699998705647885799407958984375,630062.56669400003738701343536376953125,35.214091693671122129671857692301273345947265625,31.762846416824121575928074889816343784332275390625
95,53969766,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220562.63972700000158511102199554443359375,633419.52589399996213614940643310546875,0,"",220562.63972700000158511102199554443359375,633419.52589399996213614940643310546875,35.2154243593000728651531971991062164306640625,31.793118995963681072680628858506679534912109375
96,53969755,222,3000,ירושלים,ישיבה - שערי תורה,"",13,5340,223695.1050270000123418867588043212890625,638577.19389400002546608448028564453125,0,"",223695.1050270000123418867588043212890625,638577.19389400002546608448028564453125,35.24852022246405880423480994068086147308349609375,31.83962285190710872484487481415271759033203125
97,53969828,222,3000,ירושלים,ישיבת - נתיב מאיר,"",13,5340,217399.86992699999245814979076385498046875,630800.364293999969959259033203125,0,"",217399.86992699999245814979076385498046875,630800.364293999969959259033203125,35.1820362881362598272971808910369873046875,31.76949818234368905223163892515003681182861328125
98,53977965,222,3000,ירושלים,בית חתם סופר,"",13,5340,220614.64022699999623000621795654296875,633967.358593999990262091159820556640625,0,"",220614.64022699999623000621795654296875,633967.358593999990262091159820556640625,35.21597401075378996893050498329102993011474609375,31.798059228626240013682036078535020351409912109375
