﻿_id,OBJECTID,Shape,מספר הקו,תיאור הקו
48,2795001,"",80,הפסגה/שד' הרצל-ירושלים<->מנחת יצחק/בית יעקב-ירושלים-1פ
49,2795002,"",80,מירסקי/מינץ-ירושלים<->מנחת יצחק/בית יעקב-ירושלים-1ר
50,2795003,"",90,שרי ישראל/חשמונאים-ירושלים<->בי''ס בית יעקב/עזרת תורה-ירושלים-1ה
51,2795004,"",90,מלכי ישראל/שרי ישראל-ירושלים<->בי''ס בית יעקב/עזרת תורה-ירושלים-1ו
52,2795005,"",90,כפר שאול/קצנלבוגן-ירושלים<->בי''ס בית יעקב/עזרת תורה-ירושלים-1ז
53,2795006,"",90,בי''ס בית יעקב/עזרת תורה-ירושלים<->קצנלבוגן/הפלאה-ירושלים-2ה
54,2795007,"",90,בי''ס בית יעקב/עזרת תורה-ירושלים<->ככר השבת/שטראוס-ירושלים-2ז
55,2795008,"",90,בי''ס בית יעקב/עזרת תורה-ירושלים<->מלכי ישראל/שרי ישראל-ירושלים-2ס
56,2795009,"",90,בי''ס בית יעקב/עזרת תורה-ירושלים<->הטורים/רש''י-ירושלים-2ע
57,2795010,"",93,הקונגרס הציוני/רקאנטי-ירושלים<->מנחת יצחק/בית יעקב-ירושלים-1#
58,2795011,"",93,מסוף אגד/קורן-ירושלים<->בי''ס בויאר/תורה ועבודה-ירושלים-1א
59,2795012,"",93,צומת אורנים/פייר קניג-ירושלים<->בי''ס בויאר/תורה ועבודה-ירושלים-1ב
60,2795013,"",93,מנחת יצחק/בית יעקב-ירושלים<->הקונגרס הציוני/גולדה-ירושלים-2#
61,2795014,"",95,ז'בוטינסקי/שלום עליכם-ירושלים<->מכללה לבנות ירושלים/דובדבני-ירושלים-1#
62,2795015,"",95,טרומן/גולדה-ירושלים<->מכללה לבנות ירושלים/דובדבני-ירושלים-1א
63,2795016,"",95,דרך חברון/ינובסקי-ירושלים<->מכללה לבנות ירושלים/דובדבני-ירושלים-1ב
64,2795017,"",95,עמק רפאים/עוזיה-ירושלים<->מכללה לבנות ירושלים/דובדבני-ירושלים-1ה
65,2795018,"",97,ברנדייס-ירושלים<->שיבת ציון/טללים-ירושלים-2ט
66,2795019,"",97,ירמיהו/מנחת יצחק-ירושלים<->הבוכרים/פישל-ירושלים-2ע
67,2795020,"",98,זקס-ירושלים<->שמגר/ירמיהו-ירושלים-1ד
68,2795021,"",à78,øá çåáì/àãí-éøåùìéí<->îñåó àâã/áéú äãôåñ-éøåùìéí-1ã
69,2795022,"",א77,מסוף אגד/בר כוכבא-ירושלים<->אצטדיון טדי/א''ס ביתר-ירושלים-1א
70,2795023,"",א77,דרך דוד בנבנישתי-ירושלים<->מסוף אגד/בר כוכבא-ירושלים-2א
71,2795024,"",א25,גשר המיתרים/שד' הרצל-ירושלים<->וינוגרד/זווין-ירושלים-1ך
72,2795025,"",23,בי''ס למדעים ואומנויות/לדרמן-ירושלים<->תחנת רכבת קלה הר הרצל-ירושלים-2#
73,2795026,"",24,היכל הספורט מלחה/אברהם שטרן-ירושלים<->תחנת רכבת קלה הר הרצל-ירושלים-1#
74,2795027,"",24,תחנת רכבת קלה הר הרצל-ירושלים<->היכל הספורט מלחה/אברהם שטרן-ירושלים-2#
75,2795028,"",24,שטרן/אורוגוואי-ירושלים<->היכל הספורט מלחה/אברהם שטרן-ירושלים-3ב
76,2795029,"",26,היכל הספורט מלחה/אברהם שטרן-ירושלים<->היכל הספורט מלחה/אברהם שטרן-ירושלים-3#
77,2795030,"",27,גרנט/ברקת-אבן ספיר<->תחנת רכבת קלה הר הרצל-ירושלים-1א
78,2795031,"",א27,תחנת רכבת קלה הר הרצל-ירושלים<->גרנט/ברקת-אבן ספיר-2א
79,2795032,"",33,כפר שאול/קצנלבוגן-ירושלים<->מסוף אגד/צביה ויצחק-ירושלים-1ה
80,2795033,"",36,ùîåàì äðáéà/æ÷ñ-éøåùìéí<->ùéáú öéåï/èììéí-éøåùìéí-2ç
81,2795034,"",31,מסוף אגד/המרגלית-ירושלים<->מירסקי/מינץ-ירושלים-2ד
82,2795035,"",32,האוניברסיטה העברית/קמפוס אדמונד י. ספרא בגבעת רם-ירושלים<->מסוף אגד/צביה ויצחק-ירושלים-1ח
83,2795036,"",א32,מסוף אגד/צביה ויצחק-ירושלים<->תחנה מרכזית/יפו-ירושלים-2א
84,2795037,"",29,דולצ'ין/בן פורת-ירושלים<->תחנת רכבת קלה הר הרצל-ירושלים-2#
85,2795038,"",30,האוניברסיטה העברית הר הצופים-ירושלים<->מסוף אגד/צביה ויצחק-ירושלים-1#
86,2795039,"",20,דולצ'ין/קוליץ-ירושלים<->תחנת רכבת קלה הר הרצל-ירושלים-1#
87,2795040,"",20,תחנת רכבת קלה הר הרצל-ירושלים<->דולצ'ין/קוליץ-ירושלים-2#
88,2795041,"",א19,כניסה ראשית/הדסה עין כרם-ירושלים<->האוניברסיטה העברית הר הצופים-ירושלים-1#
89,2795042,"",א19,האוניברסיטה העברית הר הצופים-ירושלים<->עליאש-ירושלים-2א
90,2795043,"",19,מסוף אגד/צביה ויצחק-ירושלים<->כניסה ראשית/הדסה עין כרם-ירושלים-2ב
91,2795044,"",143,ביטוח לאומי-ירושלים<->מסוף תל ציון-כוכב יעקב-12
92,2795045,"",143,מסוף תל ציון-כוכב יעקב<->ביטוח לאומי-ירושלים-2א
93,2795046,"",148,תחנה מרכזית ירושלים קומה 3/רציפים-ירושלים<->דרך הנחשונים/דרך עפרון-אריאל-1+
94,2795047,"",148,תחנה מרכזית ירושלים קומה 3/רציפים-ירושלים<->ההרדוף/הכלנית-עלי-12
95,2795048,"",148,תחנה מרכזית ירושלים קומה 3/רציפים-ירושלים<->דרך הנחשונים/דרך עפרון-אריאל-13
96,2795049,"",148,תחנה מרכזית ירושלים קומה 3/רציפים-ירושלים<->ההרדוף/הכלנית-עלי-16
97,2795050,"",148,תחנה מרכזית ירושלים קומה 3/רציפים-ירושלים<->אוניברסיטת אריאל/רמת הגולן-אריאל-1א
98,2795051,"",277,רבן יוחנן בן זכאי/רבי טרפון-אלעד<->חטיבת הראל/שמואל הנביא-ירושלים-18
99,2795052,"",429,הרב נורוק/אברבנאל-בני ברק<->שפע חיים/יעקובזון-ירושלים-11
100,2795053,"",423,אזור התעשייה-בני ברק<->רקאנטי/המשורר אצ''ג-ירושלים-10
101,2795054,"",458,יצחק שדה/האצל-דימונה<->בר אילן/רבנו גרשום-ירושלים-2#
102,2795055,"",385,מסוף מודיעין עילית-מודיעין עילית<->הרב אברהם רביץ-ירושלים-10
103,2795056,"",385,הרב אברהם רביץ-ירושלים<->בית הכנסת קרלין-מודיעין עילית-20
104,2795057,"",317,משך חוכמה ב-מודיעין עילית<->אגרות משה/חזון אי''ש-ירושלים-10
105,2795058,"",317,אגרות משה/חזון אי''ש-ירושלים<->משך חוכמה ז-מודיעין עילית-20
106,2795059,"",337,אגרות משה/חזון אי''ש-ירושלים<->שדרות אביי ורבא/רבי טרפון-מודיעין עילית-20
107,2795060,"",10,האומן/ברעם-ירושלים<->תחנת רכבת קלה הר הרצל-ירושלים-1#
108,2795061,"",5,מכללה להנדסה ירושלים-ירושלים<->מסוף חומת שמואל-ירושלים-1ד
109,2795062,"",4,בנייני האומה/שדרות שז''ר-ירושלים<->מסוף חומת שמואל-ירושלים-1ב
110,2795063,"",4,מרינוב/גלרנטר-ירושלים<->מסוף אגד/צביה ויצחק-ירושלים-2#
111,2795064,"",4א,מרינוב/גלרנטר-ירושלים<->ת. מרכזית י-ם/יפו-ירושלים-2ב
112,2795065,"",890,ישיבת ויזניץ/קצנלבוגן-ירושלים<->רוזנטל-ירושלים-2#
113,2795066,"",882,הכותל המערבי-ירושלים<->מסוף נוף ציון-ירושלים-2ד
114,2795067,"",901,מלכי ישראל/שרי ישראל-ירושלים<->בי''ס בית יעקב/עזרת תורה-ירושלים-1#
115,2795068,"",905,בי''ס בית יעקב/עזרת תורה-ירושלים<->שרי ישראל/חשמונאים-ירושלים-2#
116,2795069,"",950,משטרה/שמואל מאיר-ירושלים<->מכללה לבנות ירושלים/דובדבני-ירושלים-1#
117,2795070,"",950,מכללה לבנות ירושלים/דובדבני-ירושלים<->דוד רמז/החאן-ירושלים-2#
118,2795071,"",951,טיילת ארמון הנציב/ינובסקי-ירושלים<->מכללה לבנות ירושלים/דובדבני-ירושלים-1#
119,2795072,"",953,טרומן/גולדה-ירושלים<->מכללה לבנות ירושלים/דובדבני-ירושלים-1#
120,2795073,"",953,מכללה לבנות ירושלים/דובדבני-ירושלים<->רמות/סולם יעקב-ירושלים-2#
121,2795074,"",971,הקונגרס הציוני/רקאנטי-ירושלים<->ירמיהו/מנחת יצחק-ירושלים-1#
122,2795075,"",971,ברנדייס-ירושלים<->שיבת ציון/טללים-ירושלים-2#
123,2795076,"",972,כפר שאול/קצנלבוגן-ירושלים<->ירמיהו/מנחת יצחק-ירושלים-1#
124,2795077,"",823,אגרות משה/חזון אי''ש-ירושלים<->בית וגן/עוזיאל-ירושלים-1#
125,2795078,"",823,הפסגה/שד' הרצל-ירושלים<->אגרות משה/חזון אי''ש-ירושלים-2#
126,2795079,"",824,מעגלי הרי''ם לוין/מבוא פתיה-ירושלים<->בית וגן/עוזיאל-ירושלים-1#
127,2795080,"",824,הפסגה/שד' הרצל-ירושלים<->מעגלי הרי''ם לוין/מבוא פתיה-ירושלים-2#
128,2795081,"",825,מסוף אגד נווה יעקב מזרח/הרב וינוגרד-ירושלים<->בית וגן/עוזיאל-ירושלים-1#
129,2795082,"",825,הפסגה/שד' הרצל-ירושלים<->וינוגרד/זווין-ירושלים-2#
130,2795083,"",841,רקאנטי/המשורר אצ''ג-ירושלים<->שרי ישראל/חשמונאים-ירושלים-1א
131,2795084,"",841,מינץ/רובין-ירושלים<->שרי ישראל/חשמונאים-ירושלים-1ה
132,2795085,"",841,רש''י/גשר החיים-ירושלים<->שיבת ציון/גולדה-ירושלים-2#
133,2795086,"",136,קבר שמואל הנביא-מטה בנימין<->זקס/שמואל הנביא-ירושלים-2#
134,2795087,"",108,האומן/ברעם-ירושלים<->הארי טרומן/גולדה מאיר-ירושלים-1#
135,2795088,"",22,שדרות נווה יעקב/משה סנה-ירושלים<->מסוף אגד/ברעם-ירושלים-2#
136,2795089,"",25,בנייני האומה/שדרות שז''ר-ירושלים<->מסוף אגד/הרב פרדס-ירושלים-1#
137,2795090,"",25א,בנייני האומה/שדרות שז''ר-ירושלים<->וינוגרד/זווין-ירושלים-1ך
138,2795091,"",23,תחנת רכבת קלה הר הרצל-ירושלים<->בית הספר למדעים ואומנויות-ירושלים-1#
139,2795092,"",23,בית הספר למדעים ואומנויות-ירושלים<->תחנת רכבת קלה הר הרצל-ירושלים-2#
140,2795093,"",24,היכל הספורט מלחה/אברהם שטרן-ירושלים<->תחנת רכבת קלה הר הרצל-ירושלים-1#
141,2795094,"",24,תחנת רכבת קלה הר הרצל-ירושלים<->היכל הספורט מלחה/אברהם שטרן-ירושלים-2#
142,2795095,"",24,שטרן/אורוגוואי-ירושלים<->היכל הספורט מלחה/אברהם שטרן-ירושלים-3ב
143,2795096,"",26,היכל הספורט מלחה/אברהם שטרן-ירושלים<->היכל הספורט מלחה/אברהם שטרן-ירושלים-3#
144,2795097,"",26א,גן החיות התנ''כי-ירושלים<->גן החיות התנ''כי-ירושלים-3א
145,2795098,"",27,כניסה ראשית/הדסה עין כרם-ירושלים<->תחנת רכבת קלה הר הרצל-ירושלים-1#
146,2795099,"",27,יהלום/גרנט-אבן ספיר<->תחנת רכבת קלה הר הרצל-ירושלים-1א
147,2795100,"",27,תחנת רכבת קלה הר הרצל-ירושלים<->כניסה ראשית/הדסה עין כרם-ירושלים-2#
148,2795101,"",27א,תחנת רכבת קלה הר הרצל-ירושלים<->יהלום/גרנט-אבן ספיר-2א
149,2795102,"",449,שד. הרצל/הנשיא-אופקים<->ת. מרכזית י-ם/הורדה-ירושלים-1#
150,2795103,"",947,מסוף רעננה-רעננה<->ת. מרכזית י-ם/הורדה-ירושלים-2צ
151,2795104,"",930,ת. מרכזית ירושלים קומה 3/רציפים-ירושלים<->ת. מרכזית נתניה/הורדה-נתניה-3#
152,2795105,"",947,ת. מרכזית חוף הכרמל/רציפים בינעירוני-חיפה<->ת. מרכזית י-ם/הורדה-ירושלים-2#
153,2795106,"",947,ת. מרכזית נתניה/רציפים-נתניה<->ת. מרכזית י-ם/הורדה-ירושלים-2ש
154,2795107,"",947,ת. מרכזית ירושלים קומה 3/רציפים-ירושלים<->ת. מרכזית חוף הכרמל/הורדה-חיפה-3#
155,2795108,"",947,ת. מרכזית ירושלים קומה 3/רציפים-ירושלים<->ת. רכבת חוף הכרמל-חיפה-32
156,2795109,"",950,ת. מרכזית ירושלים קומה 3/רציפים-ירושלים<->ת. מרכזית נתניה/הורדה-נתניה-3#
157,2795110,"",20,דולצ'ין/קוליץ-ירושלים<->דולצ'ין/קוליץ-ירושלים-3א
158,2795111,"",10,תחנת רכבת קלה הר הרצל-ירושלים<->האומן/ברעם-ירושלים-2#
159,2795112,"",18,ביטוח לאומי-ירושלים<->ת. רכבת מלחה-ירושלים-1#
160,2795113,"",18,ת. רכבת מלחה-ירושלים<->בנייני האומה-ירושלים-2#
161,2795114,"",407,הרצוג/עובדיה מברטנורא-נתניה<->מסוף אגד/הר חוצבים-ירושלים-2#
162,2795115,"",407,מסוף אגד/הר חוצבים-ירושלים<->הרב מיימון/מוריה-נתניה-3#
163,2795116,"",407,אוהל יהושע/קדושת אהרון-ירושלים<->הרב מיימון/מוריה-נתניה-3ב
164,2795117,"",972,מסוף אגד/הר חוצבים-ירושלים<->רופין/קניאל-חיפה-3#
165,2795118,"",972,מסוף אגד/הר חוצבים-ירושלים<->ערד/סובה-חיפה-35
166,2795119,"",996,סביון/הערבה-רכסים<->מסוף אגד/הר חוצבים-ירושלים-2#
167,2795120,"",996,סביון/הערבה-רכסים<->מסוף אגד/הר חוצבים-ירושלים-21
168,2795121,"",996,מסוף אגד/הר חוצבים-ירושלים<->הנרקיסים/הורדים-רכסים-3#
169,2795122,"",290,בר אילן/שמואל הנביא-ירושלים<->קמפוס חב''ד-ביתר עילית-27
170,2795123,"",291,דרך הרמז/סדיגורא-ביתר עילית<->גבעת התחמושת/שרגאי-ירושלים-1#
171,2795124,"",291,זוועהיל א-ביתר עילית<->גבעת התחמושת/שרגאי-ירושלים-11
172,2795125,"",291,כביש 1/המטה הארצי-ירושלים<->דרך הרמ''ז/מפעל הש''ס-ביתר עילית-2#
173,2795126,"",291,ירמיהו/מנחת יצחק-ירושלים<->דרך הרמ''ז/מפעל הש''ס-ביתר עילית-23
174,2795127,"",291,בר אילן/שמואל הנביא-ירושלים<->דרך הרמ''ז/מפעל הש''ס-ביתר עילית-27
175,2795128,"",330,חניון תח''צ/שדרות בית הלל-מודיעין עילית<->גבעת התחמושת/שרגאי-ירושלים-10
176,2795129,"",192,בנייני האומה/הנשיא השישי-ירושלים<->מבוא היערה/דרך חלמית-נס הרים-10
177,2795130,"",192,לבנה/מעלה הקטלב-נס הרים<->בנייני האומה/הנשיא השישי-ירושלים-20
178,2795131,"",202,חניון הלאום-ירושלים<->דביר/אבני מילואים-מצפה יריחו-1#
179,2795132,"",202,דביר/אבני מילואים-מצפה יריחו<->חניון הלאום-ירושלים-2#
180,2795133,"",965,ת. מרכזית טבריה/רציפים-טבריה<->ת. מרכזית י-ם/הורדה-ירושלים-2#
181,2795134,"",965,ת. מרכזית ירושלים קומה 3/רציפים-ירושלים<->ת. מרכזית טבריה/הורדה-טבריה-3#
182,2795135,"",484,מרכז ספורט-מבשרת ציון<->ת. רכבת ת''א מרכז/הורדה-תל אביב יפו-10
183,2795136,"",468,גשר המיתרים/שד' הרצל-ירושלים<->שדרות החשמונאים/לב העיר-מודיעין מכבים רעות-11
184,2795137,"",468,ת. מרכזית מודיעין מכבים רעות-מודיעין מכבים רעות<->גשר המיתרים/שד' הרצל-ירושלים-21
185,2795138,"",468,שדרות החשמונאים/לב העיר-מודיעין מכבים רעות<->גשר המיתרים/שד' הרצל-ירושלים-23
186,2795139,"",202,חניון הלאום-ירושלים<->המוריה/מבוא אחלמה-מצפה יריחו-1#
187,2795140,"",490,שדרות משה דיין/שדרות עובד בן עמי-אשדוד<->מרכז לגיל הרך/הרב א.גורדון-קרית יערים-21
188,2795141,"",202,המוריה/יהלום-מצפה יריחו<->חניון הלאום-ירושלים-2#
189,2795142,"",425,החרש/עמל-פתח תקווה<->ת. מרכזית י-ם/הורדה-ירושלים-10
190,2795143,"",555,ירמיהו/אלקנה-ירושלים<->מלון יפה נוף-ערד-3ה
191,2795144,"",554,מלון יפה נוף-ערד<->ירמיהו/אהליאב-ירושלים-1#
192,2795145,"",554,מלון יפה נוף-ערד<->מסוף אגד/בית הדפוס-ירושלים-1ה
193,2795146,"",555,מלון יפה נוף-ערד<->ירמיהו/אהליאב-ירושלים-1#
194,2795147,"",555,מלון יפה נוף-ערד<->מסוף אגד/בית הדפוס-ירושלים-19
195,2795148,"",555,מעון/תפוח-ערד<->ירמיהו/אהליאב-ירושלים-1א
196,2795149,"",982,תחנה מרכזית צפת/רציפים-צפת<->מסוף אגד/הר חוצבים-ירושלים-2א
197,2795150,"",992,מסוף אגד/הר חוצבים-ירושלים<->תחנה מרכזית צפת/הורדה-צפת-1#
198,2795151,"",992,תחנה מרכזית צפת/רציפים-צפת<->מסוף אגד/הר חוצבים-ירושלים-2#
199,2795152,"",993,מסוף אגד/הר חוצבים-ירושלים<->תחנה מרכזית צפת/הורדה-צפת-1#
200,2795153,"",993,תחנה מרכזית צפת/רציפים-צפת<->מסוף אגד/הר חוצבים-ירושלים-2#
201,2795154,"",102,חניון שפירים-עמק לוד<->תחנת רכבת קלה גבעת התחמושת-ירושלים-1#
202,2795155,"",102,צומת מצפה מודיעין-חבל מודיעין<->תחנת רכבת קלה גבעת התחמושת-ירושלים-1א
203,2795156,"",102,חניון שפירים-עמק לוד<->משרד המשפטים/צלאח א דין-ירושלים-1ב
204,2795157,"",102,תחנת רכבת קלה גבעת התחמושת-ירושלים<->חניון שפירים-עמק לוד-2#
205,2795158,"",402,אהל יהושע/שמגר-ירושלים<->מבצע קדש/ראול ולנברג-בני ברק-3ו
206,2795159,"",555,הקנאים/חרוב-ערד<->ירמיהו/אהליאב-ירושלים-1פ
207,2795160,"",556,אדוריים/גאון הירדן-קרית גת<->ירמיהו/אהליאב-ירושלים-1ע
208,2795161,"",494,ירמיהו/מנחת יצחק-ירושלים<->שדרות הרצל/החיד''א-אופקים-32
209,2795162,"",952,ירמיהו/מנחת יצחק-ירושלים<->נוף העמק/האיריס-מגדל העמק-3ב
210,2795163,"",492,ירמיהו/מנחת יצחק-ירושלים<->אצ''ל/יובל-נתיבות-3ר
211,2795164,"",555,בית מדרש גור/ירמיהו-ירושלים<->מלון יפה נוף-ערד-3ד
212,2795165,"",546,ירמיהו/אלקנה-ירושלים<->קוממיות/מזכירות-קוממיות-3א
213,2795166,"",402,הרטום/שדרות גולדה מאיר-ירושלים<->בן גוריון/ מגדלי קונקורד-בני ברק-3ם
214,2795167,"",418,מסוף אגד/הר חוצבים-ירושלים<->נחל לוז/שד.נהר הירקון-בית שמש-1ז
215,2795168,"",109,כיכר החושן-נוף איילון<->חניון הלאום-ירושלים-10
216,2795169,"",109,חניון הלאום-ירושלים<->כיכר החושן-נוף איילון-20
217,2795170,"",102,תחנת רכבת קלה גבעת התחמושת-ירושלים<->חניון שפירים/הורדה-עמק לוד-2#
218,2795171,"",102,משרד המשפטים/צלאח א דין-ירושלים<->חניון שפירים/הורדה-עמק לוד-2ב
219,2795172,"",100,ביטוח לאומי-ירושלים<->חניון שפירים/הורדה-עמק לוד-2#
220,2795173,"",101,מסוף אגד/כנפי נשרים-ירושלים<->חניון שפירים/הורדה-עמק לוד-2#
221,2795174,"",102,חניון שפירים-עמק לוד<->תחנת רכבת קלה גבעת התחמושת-ירושלים-1#
222,2795175,"",102,חניון מצפה מודיעין-חבל מודיעין<->תחנת רכבת קלה גבעת התחמושת-ירושלים-1א
223,2795176,"",102,חניון שפירים-עמק לוד<->משרד המשפטים/צלאח א דין-ירושלים-1ב
224,2795177,"",100,חניון שפירים-עמק לוד<->ביטוח לאומי-ירושלים-1#
225,2795178,"",100,חניון מצפה מודיעין-חבל מודיעין<->ביטוח לאומי-ירושלים-1א
226,2795179,"",263,מסוף סולטאן סולימאן-ירושלים<->אוניברסיטת אבו דיס-חסר מעמד-1#
227,2795180,"",296,ירמיהו/אלקנה-ירושלים<->רייטפארט / אוהל שרה-ביתר עילית-2ע
228,2795181,"",296,שרי ישראל/חשמונאים-ירושלים<->קמפוס חב''ד-ביתר עילית-2פ
229,2795182,"",296,שרי ישראל/חשמונאים-ירושלים<->רייטפארט / אוהל שרה-ביתר עילית-2צ
230,2795183,"",224,בבא סאלי/ נדבורנא-ביתר עילית<->מעגלי הרי''ם לוין/האדמורים מגור-ירושלים-11
231,2795184,"",224,ריב'ז / נועם אלימלך-ביתר עילית<->מעגלי הרי''ם לוין/האדמורים מגור-ירושלים-12
232,2795185,"",224,בעל התניא/האדמו''ר מסלונים-ביתר עילית<->מעגלי הרי''ם לוין/האדמורים מגור-ירושלים-13
233,2795186,"",224,קדושת לוי/רייטפארט-ביתר עילית<->מעגלי הרי''ם לוין/האדמורים מגור-ירושלים-11
234,2795187,"",244,מעזריטש/ מהרי''ץ-ביתר עילית<->מעגלי הרי''ם לוין/האדמורים מגור-ירושלים-12
235,2795188,"",244,מעזריטש/הר''ן-ביתר עילית<->מעגלי הרי''ם לוין/האדמורים מגור-ירושלים-13
236,2795189,"",244,החוזה מלובלין/קדושת ציון-ביתר עילית<->מעגלי הרי''ם לוין/האדמורים מגור-ירושלים-14
237,2795190,"",296,קדושת לוי/רייטפארט-ביתר עילית<->גבעת התחמושת/שרגאי-ירושלים-1כ
238,2795191,"",296,מעזריטש/ מהרי''ץ-ביתר עילית<->גבעת התחמושת/שרגאי-ירושלים-1ל
239,2795192,"",296,מעזריטש/הר''ן-ביתר עילית<->גבעת התחמושת/שרגאי-ירושלים-1מ
240,2795193,"",296,בבא סאלי/ נדבורנא-ביתר עילית<->גבעת התחמושת/שרגאי-ירושלים-1נ
