﻿_id,שם הגן,כתובת,שכונה,נגיש,ברזיות מים,הצללה,שולחנות פיקניק ומנגלים,גילאים,מידע נוסף,חניה
57,حديقة الالعاب - إيستر,إيرتس حيفتس 112,سنهدريا,V,V,V,"",,"",""
58,حديقة الالعاب - إيش متسليح,إيش متسليح 2,حومات شموئيل,V,V,V,"",,"",""
59,حديقة الالعاب - إيش متسليح 9,إيش متسليح 9,حومات شموئيل,V,V,V,"",,"",""
60,حديقة الالعاب - إيلان,دهوميي 8,كريات مناحم,V,"",V,"",,"",""
61,حديقة الالعاب - ايلي تبين 22,ايلي تبين 22,بسجات زئيف,V,V,V,"",,"",""
62,حديقة الالعاب - ايلي تبين 26 (بوبوت),ايلي تبين 26,بسجات زئيف,V,"",V,"",,"",""
63,حديقة الالعاب - اييله,اييله 420 خلف الملجئ,جيلو,"","","","",,"",""
64,حديقة الالعاب - بار يوحاي زاوية سان مارتن,بار يوحاي 18 زاوية سان مارتن,جونن ح,"",V,V,"",,"",""
65,حديقة الالعاب - بارك رمات رحيل,راف هحوفل 18,تلبيوت شرق,V,"",V,"",,"",""
66,حديقة الالعاب - بازنر 17 المستوى السفلي,بازنر 17,بسجات زئبف,V,"",V,"",,"",""
67,حديقة الالعاب - بازنر 7,بازنر 7,بسجات زئيف,V,"",V,"",,"",""
68,حديقة الالعاب - بانيم مئيروت 1,بانيم مئيروت 1,روميما,"","",V,"",,"",""
69,حديقة الالعاب - بانيم مئيروت 17- حديقة 17,بانيم مئيروت 17,روميما,V,"","","",,"",""
70,حديقة الالعاب - باول جرينجر,باول جرينجر 7,بسجات زئيف,"","","","",,"",""
71,حديقة الالعاب - بجيس - العليا شتسف 1604,موشيه فنتورا 14,بسجات زئيف,V,"",V,"",,"",""
72,حديقة الالعاب - بلات,بوروخوف 57,بيت فاجان,V,"","","",,"",""
73,حديقة الالعاب - بوريم,بيتح تكفا 1,روميما,V,"","","",,"",""
74,حديقة الالعاب - بولنسكي,بولنسكي 26,بيت يسرائيل,V,"",V,"",,"",""
75,حديقة الالعاب - بيت كنيست الدائري العلوي,زيفين 41,النبي يعقوب,V,"",V,"",,"",""
76,حديقة الالعاب - بيت هعرفاه,بين جبرئيل 9,تلبيوت,V,"","","",,"",""
77,حديقة الالعاب - بيت يعكوف (سييرت جولاني),سييرت جولاني 20,بسجات زئيف,V,"",V,"",,"",""
78,حديقة الالعاب - بيتح تكفا ( بيت كنيست ) تخيلت موردخاي,بيتح تكفا 27,روميما,V,"",V,"",,"",""
79,حديقة الالعاب - تجاري,فيكتور يوليوس 607,النبي يعقوب,V,"",V,"",,"",""
80,حديقة الالعاب - تسوندك,تسوندك 1,راموت,V,"",V,"",,"",""
81,حديقة الالعاب - تمير,شموئيل تمير 45,بسجات زئيف,V,"",V,"",,"",""
82,حديقة الالعاب - تيروش,تيروش 561,جيلو,V,"",V,"",,"",""
83,حديقة الالعاب - تيكو,طريق غزة 37,رحافيا,V,"","","",,"",""
84,حديقة الالعاب - جرس- العاب,جبوتنسكي 1,طالبية,V,"","","",,"",""
85,حديقة الالعاب - جفعات هأنتيناه بوجريم,العيزر برجمان 24,بيت فاجان,V,V,V,"",,"",""
86,حديقة الالعاب - جلرنتر 17,جلرنتر 17,هار حوما,V,V,V,"",,"",""
87,حديقة الالعاب - جليت,جادة النبي يعقوب 3,النبي يعقوب,V,"",V,"",,"",""
88,حديقة الالعاب - جواتيمالا,جواتيمالا 18,المالحة,V,"",V,"",,"",""
89,حديقة الالعاب - جوليي كنياه,جوليي كنياه 2,جفعات شبيرا,V,V,V,"",,"",""
90,حديقة الالعاب - جيرافا,رمبن 22,رحافيا,V,"",V,"",,"",""
91,حديقة الالعاب - حانا العليا,ايفن هأيزل 3,سنهدريا,V,"","","",,"",""
92,حديقة الالعاب - حديقة 14,اشير جولك 14 زاوية مئير بلبو 11,النبي يعقوب,V,"","","",,"",""
93,حديقة الالعاب - حديقة 21,معجالوت هراف بردس 21,النبي يعقوب,"","","","",,"",""
94,حديقة الالعاب - حديقة حورشت هنزير,موشيه كول 43,رمات بيت هكيرم,V,"","","",,"",""
95,حديقة الالعاب - حلوموت ارنونا,شموئيل لوبو 17,تلبيوت,V,"",V,"",,"",""
96,حديقة الالعاب - دافيد جويتمن - مجمع للكبار شتساف 803 أ,موشيه رحميليفتش 160,بسجات زئبف,V,"",V,"",,"",""
97,حديقة الالعاب - دافيد زريتسكي 3,دافيد زريتسكي 3,راموت,V,"",V,"",,"",""
98,حديقة الالعاب - دافيد كوسوفسكي,كوسوفسكي 12,كريات موشيه,V,"",V,"",,"",""
99,حديقة الالعاب - داليا,هبسجاه 54,بيت فاجان,V,"",V,"",,"",""
100,حديقة الالعاب - دجان 39,دجان  39,جيلو,V,"","","",,"",""
101,حديقة الالعاب - دجان 7,دجان 7,جيلو,"","","","",,"",""
102,حديقة الالعاب - دجان مستوى 1,دجان 7,جيلو,V,"","","",,"",""
103,حديقة الالعاب - دجان55,دجان 55,جيلو,V,"","","",,"",""
104,حديقة الالعاب - دفاري حاييم 30,دفاري حاييم 30,كريات تسانز,V,"","","",,"",""
105,حديقة الالعاب - دوف بار يكار 414,دوف بار يكار 414,النبي يعقوب,V,"",V,"",,"",""
106,حديقة الالعاب - دوف جرونر 210,دوف جرونر 210,تلبيوت شرق,V,V,"","",,"",""
107,حديقة الالعاب - دوف هوز الصغير,دوف هوز 5,جونين ح (قطمون),V,"","","",,"",""
108,حديقة الالعاب - دولتشين 26,دولتشين 26,جفعات مسوأه,V,"",V,"",,"",""
109,حديقة الالعاب - راسكو - منتزه تسوكرمان,تسوكرمان 8,النبي يعقوب,"","",V,"",,"",""
110,حديقة الالعاب - راسكو العليا / راسكو السفلى,تسوكرمان 25,النبي يعقوب,"","",V,"",,"",""
111,حديقة الالعاب - رببابورت 22,باروخ رببابورت 22,بيت يسرائيل,V,"","","",,"",""
112,حديقة الالعاب - رحميليفتش 26,موشيه رحميليفتش 26,بسجات زئيف,"","","","",,"",""
113,حديقة الالعاب - رحميليفتش مورينوا كبار/ الصغار,موشيه رحميليفتش 22,بسجات زئيف,V,"",V,"",,"",""
114,حديقة الالعاب - رشي 179 جسر هحاييم مكتب التجنيد,رشي 179,ماكور باروخ,V,"",V,"",,"",""
115,حديقة الالعاب - رفائيل بار لفي 18,رفائيل بار لفي 18,هار حوما,V,"",V,"",,"",""
116,حديقة الالعاب - رفائيل بار لفي 3,رفائيل بار لفي 3,هار حوما,V,"",V,"",,"",""
117,حديقة الالعاب - روبوفيتش,روبوفيتش 322,ارمون هنتسبف,V,"","","",,"",""
118,حديقة الالعاب - زخاريه هروفيه 31,زخاريه هروفيه 31,بيت يسرائيل,V,"","","",,"",""
119,حديقة الالعاب - زلمان تسوريف,زلمان تسوريف زاوية محانيه يتسحاك مقابل 25,بسجات زئيف,V,"",V,"",,"",""
120,حديقة الالعاب - زلمان دروك,زلمان دروك زاوية هأدمور ملوففيتش 6,رمات شلومو,V,"",V,"",,"",""
121,حديقة الالعاب - زلمان شلومو,زلمان شلومو دروك مقابل بيت 89,رمات شلومو,"","",V,"",,"",""
122,حديقة الالعاب - زئيف بيلك 15, زئيف بيلك 15,هار حوما,"","","","",,"",""
123,حديقة الالعاب - زئيف شبرف 28,زئيف شبرف 28,بسجات زئيف,"","","","",,"",""
124,حديقة الالعاب - ساتمر,عزرت توراه 24,روميما,V,"","","",,"",""
125,حديقة الالعاب - ساتمر جفعات موشيه,عزرات توراه 28 - 31,روميما,V,"",V,"",,"",""
126,حديقة الالعاب - سديجورا,افيندوف 2,مئة شعاريم,V,V,V,"",,"",""
127,حديقة الالعاب - سمحه هولتسبرغ 14,سمحه هولتسبرغ 14,جفعات شاؤول,V,"",V,"",,"",""
128,حديقة الالعاب - سوروتسكين 9,سوروتسكين 9,روميما,V,V,V,"",,"",""
129,حديقة الالعاب - سول ليفتسين 20,سول ليفتسين 20,هار حوما,V,"",V,"",,"",""
130,حديقة الالعاب - سول ليفتسين 21,سول ليفتسين 21,هار حوما,V,"",V,"",,"",""
131,حديقة الالعاب - سول ليفتسين 40,سول ليفتسين 40,هار حوما,V,"",V,"",,"",""
132,حديقة الالعاب - سولم يعكوف 19,سولم يعكوف 19,راموت,V,"",V,"",,"",""
133,حديقة الالعاب - سولم يعكوف 20,سولم يعكوف 20,راموت,V,"","","",,"",""
134,حديقة الالعاب - سولم يعكوف 5,سولم يعكوف 5,راموت,V,"","","",,"",""
135,حديقة الالعاب - شاحر,ؤ,عير جانيم,V,"",V,"",,"",""
136,حديقة الالعاب - شاحل,شاحل 62,جفعات مردخاي,V,"",V,"",,"",""
137,حديقة الالعاب - شبلول مجمع,طريق هحورش 40,راموت الون,V,"",V,"",,"",""
138,حديقة الالعاب - شتساف 12 ابراهم رابيتس - منطقة ب,ابراهم رابيتس ,النبي يعقوب,V,V,V,"",,"",""
139,حديقة الالعاب - شتساف 1820,شلومو 3,بسجات زئيف,"","",V,"",,"",""
140,حديقة الالعاب - شتساف 503,إيغروت 23,رمات شلومو,V,"",V,"",,"",""
141,حديقة الالعاب - شتساف 81 السفلى,زلمان تسوريف مقابل 7,بسجات زئيف,V,V,V,"",,"",""
142,حديقة الالعاب - شتساف 855 السفلى,الياهو موريدور 9,بسجات زئيف,V,V,V,"",,"",""
143,حديقة الالعاب - شتسف 18 ابراهم رابيتس,ابراهم رابيتس مقابل 34 في المنتزه تحت الشارع,النبي يعقوب,V,V,V,"",,"",""
144,حديقة الالعاب - شديكر بيت كنيست الدائري السفلي,ناحوم شاديكر 12,النبي يعقوب,V,"","","",,"",""
145,حديقة الالعاب - شعاري توراه,بيت فاجان 90,بيت فاجان,V,"","","",,"",""
146,حديقة الالعاب - شلومو 25,شلومو 25,بسجات زئيف,V,"",V,"",,"",""
147,حديقة الالعاب - شلومو دوجا,شلومو دوجا 42,جيلو,V,"","","",,"",""
148,حديقة الالعاب - شمعوني,شمعوني 27,راسكو,"","","","",,"",""
149,حديقة الالعاب - شمغار 14,شمغار 14,ماكور باروخ,V,"",V,"",,"",""
150,حديقة الالعاب - شموئيل تمير 5,شموئيل تمير 5,بسجات زئيف,V,"","","",,"",""
151,حديقة الالعاب - شموئيل عيدن,شموئيل عيدن 14,بسجات زئيف,V,"","","",,"",""
152,حديقة الالعاب - شنساف 90,موشيه رحميليفتش 118,بسجات زئيف,V,"",V,"",,"",""
153,حديقة الالعاب - شيرت هيام 8,هنروأه -في الموقف - شيرت هيام 8,راموت,V,"",V,"",,"",""
154,حديقة الالعاب - شيفراه,شيفراه 3,كريات موشبه,"","",V,"",,"",""
155,حديقة الالعاب - طريق الخليل 142,طريق الخليل 142,بات و تلبيوت,V,"",V,"",,"",""
156,حديقة الالعاب - طريق بيت لحم 125,طريق بيت لحم 125,بات وتلبيوت,V,"",V,"",,"",""
157,حديقة الالعاب - طريق بيت لحم 131,طريق بيت لحم 131,بات و تلبيوت,V,"","","",,"",""
158,حديقة الالعاب - طريق بيت لحم 135,طريق بيت لحم 135,بات و تلبيوت,V,"","","",,"",""
159,حديقة الالعاب - طريق كارميت 3,طريق كارميت 3,كريات يوفيل,V,"",V,"",,"",""
160,حديقة الالعاب - طريق كارميت 4,طريق كارميت 4,كريات يوفيل,V,"",V,"",,"",""
161,حديقة الالعاب - عكيفا ازولاي,نوتراي جأون 9 + عمرم جأون 38,جفعات شاؤول,V,"",V,"",,"",""
162,حديقة الالعاب - عمنويل زيسمان 27,عمنويل زيسمان 27,هار حوما,V,"",V,"",,"",""
163,حديقة الالعاب - عمنويل زيسمان مقابل 11,عمنويل زيسمان مقابل 11,هار حوما,V,"",V,"",,"",""
164,حديقة الالعاب - عوزيئيل 24,عوزيئيل 24,بيت فاجان,V,"","","",,"",""
165,حديقة الالعاب - عوفاديا,عوفاديا 9,محانيه شنلر,V,"","","",,"",""
166,حديقة الالعاب - عيتس هدار 43,عيتس هدار 43,شموئيل هنفي,"","",V,"",,"",""
167,حديقة الالعاب - عيتس هدار 6,عيتس هدار 6,شموئيل هنفي,V,"",V,"",,"",""
168,حديقة الالعاب - عيدو هنفي,عيدو هنفي 7,المصرارة,V,"",V,"",,"",""
169,حديقة الالعاب - عين تسوريم,شالوم يهودا 38,ارنونا,V,"","","",,"",""
170,حديقة الالعاب - فاينشتاين,فاينشتاين 266,تلبيوت شرق,V,"","","",,"",""
171,حديقة الالعاب - فتال 12,فتال 12,رمات شلومو,V,"",V,"",,"",""
172,حديقة الالعاب - فريدلاند,بيت فاجان 99,بيت فاجان,V,V,V,"",,"",""
173,حديقة الالعاب - فورن مكس,معجاليي هاريم لفين 117,سنهدريا,V,"",V,"",,"",""
174,حديقة الالعاب - فولنشتاين,فولنشتاين 63,راموت بولين,"","","","",,"",""
175,حديقة الالعاب - فينغرتن,فينغرتن 22,هار حوما,V,V,V,"",,"",""
176,حديقة الالعاب - فينوغراد,هراف فينوغراد 13,النبي يعقوب,V,"","","",,"",""
177,حديقة الالعاب - كارل نتر 134 معالوت دافنا,كارل نتر 134,معالوت دافنا,V,"",V,"",,"",""
178,حديقة الالعاب - كدوري,شمغار 6,ماكور باروخ,V,"",V,"",,"",""
179,حديقة الالعاب - كلايمن انتيجونوس 28,انتيجونوس 28,قطمون,V,V,"","",,"",""
180,حديقة الالعاب - كمحي المطور,هراف تسعير 3,كريات موشيه,V,V,V,"",,"",""
181,حديقة الالعاب - كهتي,كهتي 12,هار نوف,V,"",V,"",,"",""
182,حديقة الالعاب - كهيلوت اونجفار 91,كهيلوت اونجفار 91,راموت,V,"",V,"",,"",""
183,حديقة الالعاب - كهيلوت اونجفار مجمع 1,كهيلوت اونجفار 84,راموت,V,"",V,"",,"",""
184,حديقة الالعاب - كهيلوت اونجفار مجمع 2,كهيلوت اونجفار 93,راموت,V,"",V,"",,"",""
185,حديقة الالعاب - كهيلوت اونجفار مقابل 52 أ,كهيلوت اونجفار مقابل 52 أ  ,راموت,V,"","","",,"",""
186,حديقة الالعاب - كهيلوت يعكوف,كهيلوت يعكوف,رمات شلومو,V,"","","",,"",""
187,حديقة الالعاب - كوتلر,كوتلر 7,جفعات شاؤول,V,"",V,"",,"",""
188,حديقة الالعاب - كوستاريكا 24,كوستاريكا 24,عير جانيم,V,"",V,"",,"",""
189,حديقة الالعاب - كوستاريكا 73,كوستاريكا 73,عير جانيم,V,"",V,"",,"",""
190,حديقة الالعاب - كوستاريكا 87,كوستاريكا 87,عير جانيم,V,"",V,"",,"",""
191,حديقة الالعاب - كولومبيا,كولومبيا 16,عير جانيم,"","","","",,"",""
192,حديقة الالعاب - كيرن,زنجفيل 5,كريات يوفيل,V,"","","",,"",""
193,حديقة الالعاب - ليفين,افيتار هكوهين 9,سنهدريا,V,V,V,"",,"",""
194,حديقة الالعاب - مأجار مايم,اليميلخ ميلزنسكي 3,راموت,V,"","","",,"",""
195,حديقة الالعاب - مأيره - ارييه بن اليعزر,ارييه بن اليعزر 33,جيلو,V,V,V,"",,"",""
196,حديقة الالعاب - متسبيه نوف - امكور العليا,اهوليأف 15,روميما,V,V,V,"",,"",""
197,حديقة الالعاب - مركز تجاري رمات اشكول 1,فارن 13,رمات اشكول,V,"","","",,"",""
198,حديقة الالعاب - مركز تجاري رمات اشكول 2,فارن 15,رمات اشكول,V,"","","",,"",""
199,حديقة الالعاب - مزكرت موشيه - عينيم لمشبات ا,عينيم لمشبات 18,نحلاؤت,V,"","","",,"",""
200,حديقة الالعاب - مستوى 3 504,بوكسبويم 17,رمات شلومو,V,V,"","",,"",""
201,حديقة الالعاب - مشكان شيلو,مشكان شيلو 24,رمات بيت هكيرم,V,"",V,"",,"",""
202,حديقة الالعاب - معبر تييلت السفلى,دوف سدان 28,بسجات زئيف,"","","","",,"",""
203,حديقة الالعاب - مناحم (سوكولوف),سوكولوف 5,رحافيا,V,"",V,"",,"",""
204,حديقة الالعاب - منتزه رحميليفتش,موشيه رحميليفتش 93,بسجات زئيف,V,"",V,"",,"",""
205,حديقة الالعاب - موشيه ديان 70,موشيه ديان 70,بسجات زئيف,V,"",V,"",,"",""
206,حديقة الالعاب - موشيه سنا العليا,موشيه سنا 709,النبي يعقوب,V,"","","",,"",""
207,حديقة الالعاب - موشيه شاريت 1,موشيه شاريت 3,رمات شاريت,V,"",V,"",,"",""
208,حديقة الالعاب - موشيه شامير 10,موشيه شامير 10,بسجات زئيف,V,"",V,"",,"",""
209,حديقة الالعاب - ميراه جولدشتاين,برل لوكر 7,بات,V,V,V,"",,"",""
210,حديقة الالعاب - نحاما 12,نحاما 12,هار حوما,V,"",V,"",,"",""
211,حديقة الالعاب - نفيه هموزييون,الزه 3,نايوت,V,V,V,"",,"",""
212,حديقة الالعاب - نوفيي بيت فاجان,موشيه زيلبرج 32,بيت فاجان,V,"","","",,"",""
213,حديقة الالعاب - نويمان السفلى,هراف شي زفين 48,النبي يعقوب,V,"","","",,"",""
214,حديقة الالعاب - نويمان العليا,نويمان 2,ارنونا,V,"","","",,"",""
215,حديقة الالعاب - نويمان الوسطى,هراف زفين 38,النبي يعقوب,V,"","","",,"",""
216,حديقة الالعاب - هأحوزاه,بيتح تكفا 6,روميما,V,"",V,"",,"",""
217,حديقة الالعاب - هأدمور مسديجورا 13,هأدمور مسديجورا 13,رمات شلومو,V,"","","",,"",""
218,حديقة الالعاب - هأدمور مسديجوراه 21,هأدمور مسديجوراه 21,رمات شلومو,V,"","","",,"",""
219,حديقة الالعاب - هأدمور ملوففيتش 48,هأدمور ملوففيتش 48,رمات شلومو,"","","","",,"",""
220,حديقة الالعاب - هأزرحي,لود 20,شعاري حيسد,V,"",V,"",,"",""
221,حديقة الالعاب - هأفنيم,موشيه غفيرتسمان 29,بسجات زئبف,V,"","","",,"",""
222,حديقة الالعاب - هأورخ,هراف شي زفين 48,النبي يعقوب,V,"","","",,"",""
223,حديقة الالعاب - هبايت اور الحنان,اهليأف 22,روميما,V,V,V,"",,"",""
224,حديقة الالعاب - هبسجاه هحدشاه,كتسنلنبوجن 81,جفعات شاؤول,V,"",V,"",,"",""
225,حديقة الالعاب - هبوسم بعد مبنى 4,هبوسم بعد مبنى 4,جيلو,V,"",V,"",,"",""
226,حديقة الالعاب - هتكوفاه 18,هتكوفاه 18,قطمون,"","","","",,"",""
227,حديقة الالعاب - هجدود هعفري,هجدود هعفري 12,قطمون,V,"","","",,"",""
228,حديقة الالعاب - هراف ارييه جولدكنوف,هراف ارييه جولدكنوف مقابل 18,رمات شلومو,V,"","","",,"",""
229,حديقة الالعاب - هراف باتيل 63,هراف باتيل 63,رمات شلومو,"","",V,"",,"",""
230,حديقة الالعاب - هراف من ههار 11,هراف من ههار 11,هار حوما,V,"","","",,"",""
231,حديقة الالعاب - هراف موشيه هرشلر 18,هراف موشيه هرشلر 18,رمات شلومو,"","","","",,"",""
232,حديقة الالعاب - هراف يتسحاك نيسيم 65,هراف يتسحاك نيسيم 65,هار حوما,V,"","","",,"",""
233,حديقة الالعاب - هزايت 5,هزايت 5 ماكور باروخ,ماكور باروخ,"","","","",,"",""
234,حديقة الالعاب - هسلاعيم 935 (سلاعيت صغير),نتيف همزلوت 21,بسجات زئيف,V,"","","",,"",""
235,حديقة الالعاب - هسوس هكتان,هراف ش. شاؤولزون 38,هار نوف,V,"","","",,"",""
236,حديقة الالعاب - هسوكرياه,هنرييتاه سولد 30 ,كريات يوفيل,"","",V,"",,"",""
237,حديقة الالعاب - هسوكرياه مساحة أ,هنرييتاه سولد 52,كريات يوفيل,V,"",V,"",,"",""
238,حديقة الالعاب - هعيتس,اهارون اشكولي 118,راموت,V,V,V,"",,"",""
239,حديقة الالعاب - هعيفير,همفاكيد 1,جفعات حنانيا (ابوطور),V,"",V,"",,"",""
240,حديقة الالعاب - هكيبود,كويفمن 13,راموت,V,"",V,"",,"",""
241,حديقة الالعاب - همدرجوت العليا,اشير جولك 409 زاوية فيكتور فيوليوس 13,النبي يعقوب,V,V,V,"",,"",""
242,حديقة الالعاب - همدرجوت ليفاناه السفلى,العيزر ليفاناه 423,النبي يعقوب,V,"",V,"",,"",""
243,حديقة الالعاب - همكفاه الجديد الاوسط,هوركنياه 11,غوننيم,V,"","","",,"",""
244,حديقة الالعاب - هممتسي 15,هممتسي 15,هار حوما,V,"",V,"",,"",""
245,حديقة الالعاب - هممتسي 17,هممتسي 17,هار حوما,V,"",V,"",,"",""
246,حديقة الالعاب - هممتسي 9 - اثري,هممتسي 9,هار حوما,V,"",V,"",,"",""
247,حديقة الالعاب - همهرل مفراغ 11,همهرل مفراغ 11,هار حوما,V,"",V,"",,"",""
248,حديقة الالعاب - هنحش,عوزيئيل 56,بيت دجان,V,"","","",,"",""
249,حديقة الالعاب - هنوريت 14,هنوريت 14,كريات مناحم,V,"",V,"",,"",""
250,حديقة الالعاب - هيرموخ,هيرموخ 26,زخرون يوسف,V,"","","",,"",""
251,حديقة الالعاب - يتسحاك فانت الون,افيعاد 18,جفعات مردخاي,V,"",V,"",,"",""
252,حديقة الالعاب - يتسحاك مستوى أ,غوردون 13,كريات يوفيل,V,V,V,"",,"",""
253,حديقة الالعاب - يلديم لماعن يلديم,"هحيل 38, القدس",التلة الفرنسية,"","","","",,"",""
254,حديقة الالعاب - يليدي تسرفات العليا,كينج جورج زاوية رابي عكيفا 6,نحلات شيفعا,V,"",V,"",,"",""
255,حديقة الالعاب - يهودا,بوروخوف 1,بيت فاجان,V,V,V,"",,"",""
256,حديقة الالعاب - يونا,برنيكي 5-7,جونن ه,V,V,V,"",,"",""
257,حديقة الالعاب اشكولوت,يام سوف 16,سنهدريا,V,"","","",,"",""
258,حديقة الالعاب الأثرية,يتسحاك تونك 10,بسجات زئيف,V,"","","",,"",""
259,حديقة الالعاب المطورة حاييم مارينوف,حاييم مارينوف 33,حومات شموئيل,V,"",V,"",,"",""
260,حديقة الالعاب امت همايم,دوف جرونر 230,ارمون هنتسيف,V,V,V,"",,"",V
