﻿_id,שם הפסל,שם האומן,כתובת,אזור בירושלים
67,מחווה לירושלים,אלכסנדר קלדר,הר הרצל,מערב העיר
68,מכונית בשמש,גבריאל קלזמר,"ככר רמז, מתחם הרכבת",דרום העיר
69,מנורה יפנית,ללא שם,גן הורדים,מרכז העיר
70,מנורת דוד,ללא שם,מרכז העיר,מרכז העיר
71,מנעול,מיכאל רוזנטוב,אזור תעשייה עטרות,צפון העיר
72,מנשרים כלו,דורית פלדמן,"צומת הר נוף, רחוב כנפי נשרים",מערב העיר
73,מעלות,עזרא אוריון,"רחוב הרצוג, צומת גבעת מרדכי",דרום העיר
74,מצנח,יהודית סספורטס,דרך בית לחם,מזרח העיר
75,מקום מנוחה,רבינוביץ ישראל,גן רחל אימנו,דרום העיר
76,משחקי ילדים,שמואל בר אבן,גן בית אלישבע,דרום העיר
77,נביטה,בן קולקה,"",דרום העיר
78,נוסחת הזהב,אנדרו רוג'רס,"רחוב צומת גלם, מלחה",דרום העיר
79,ניו יורק,ז'ק ז'אנו,מתחם הלאום,מרכז העיר
80,נשמה,דוד ברויאר וייל,המרכז הרפואי שערי צדק,מערב העיר
81,סוס השלום,אוסקר קיגלי,גן היאט,מרכז העיר
82,סף ירושלים,ז'אן ארפ,רחוב המלך ג'ורג',מרכז העיר
83,ספרים,מולי בן שושן,בית ספר גבעת שפירא,דרום העיר
84,סר וינסטון צ'רצ'יל,אוסקר נמון,משכנות שאננים,מזרח העיר
85,עולה,ליאוניד זילבר,גן השלום,מזרח העיר
86,עלה,וונסנס באונפלד,"רחוב שי עגנון, קטמון",דרום העיר
87,עמדה,יגאל תומרקין,רחוב כורש,מרכז העיר
88,עמוד הסוס,סבסטיאן,"צומת משה דיין, רחוב מאיר גרשון",צפון העיר
89,עמודי הזית,דן מורין,קיבוץ רמת רחל,דרום העיר
90,עמודי צדק,ישראל הדני,בית החולים שערי צדק,מערב העיר
91,עץ הזית,רות הורם וניהאד,"כיכר ויינגייט, טלביה",מרכז העיר
92,עצים,מנשה קדישמן,"ככר ריבלין, שיכוני וולפסון, רחביה",מרכז העיר
93,עקדת יצחק,אברהם אופק,כיכר ספרא,מרכז העיר
94,פורטה ברגה,ולטי דובינברי,גן סאקר,מרכז העיר
95,פסל,חוזה קרלוס קבלו,צומת יד חרוצים,דרום העיר
96,פסל,ישראל הדני,גן הפעמון,מרכז העיר
97,פסל,לאונרדו נירמן,בית החולים שערי צדק,מערב העיר
98,פסל,לס שולץ,רחוב רבקה,דרום העיר
99,פסל סביבתי,דני קרוון,"בית ספר דנמרק, בחצר",דרום העיר
100,פסל סביבתי,מנשה דיליאן,"בית ספר ברנד, נווה יעקב",צפון העיר
101,פסל,משה שק,"רחוב יואל משה סלומון, נחלת שבעה",מרכז העיר
102,פעמון,"",גן הפעמון,מרכז העיר
103,פעמון יפני,"",גן סאקר,מרכז העיר
104,פרח,אלכסנדר שסטאוקוד,מתחם הרכבת,מרכז העיר
105,פתח,גבריאל היידקר,גן הורדים,מרכז העיר
106,ציפורים,דודו גרשטיין,"גן זיידנברג, גילה",דרום העיר
107,צ'יצ'ין איצ'ה,יגאל תומרקין,הגן הציבורי מאחורי מרכז מסחרי דהומי,מערב העיר
108,צמיחה,אהרון בצלאל,בית ספר לוריא,דרום העיר
109,צפרדע,ריצ'רד קאופמן,"גן אליעזר רמב""ם, רחביה",מרכז העיר
110,קוברה,פרננדו קסיוס,"מתנ""ס זיו, בית הכרם",מערב העיר
111,קומפוזיציה בנושא סוכה,דב פג'ין,צומת ראשית שכונת גילה,דרום העיר
112,קופסאות מתכת,משה הופמן,גן הפעמון,מרכז העיר
113,קשת,לב סירקין,"דרך חברון, בניין בזק",מזרח העיר
114,קשת,מיכאל רוזנטוב,"שדרות גולדה מאיר, רמות",צפון העיר
115,ראש,חואן מירו,גן הורדים,מרכז העיר
116,ראש חסיד,סורל אתרוג,גבעת התחמושת,צפון העיר
117,ראש מודרני,רוי ליכטנשטיין,"גן דניאל, כיכר ספרא",מרכז העיר
118,ריטואל ירושלמי,בברלי פפר,גן הורדים,מרכז העיר
119,רעד,מיכאל גרוס,גן העצמאות,מרכז העיר
120,שבשבת,ישראל הדני,"בית ספר אלישר, רמת שרת",מערב העיר
121,שלש קרניים,טניה פרמינגר,"גן חי טייב, הר נוף",מערב העיר
122,שעון,ללא שם,גן הפעמון,מרכז העיר
123,שעון שמש,יגאל זמר,"גן ציבורי, רמות ב'",צפון העיר
124,שער אדם,מיכאל גיטלין,"מתנ""ס רמות, רמות ב'",צפון העיר
125,שקתות,דליה מאירי,גן הפעמון,מרכז העיר
126,תבליט,ללא שם,גן הורדים,מרכז העיר
127,תיבת נח,דניאל כפרי,בית ספר יהודה הלוי,דרום העיר
128,תפילה לרכסים,מיכאל גרוס,"גן סימון בוליבר, קריית יובל",מערב העיר
129,תרגיל בחתך הזהב,יגאל תומרקין,"רחוב השישה עשר, פסגת זאב מרכז",צפון העיר
