﻿_id,OBJECTID,SDE_SDE_GMAFTEAH_AREA,PERIMETER,GUSH_,GUSH_ID,RINGS_OK,RINGS_NOK,LAYER,ELEVATION,THICKNESS,GUSH_NUM,STATUS,TC_TIME,TC_CODE,RISHUM,shape,shape.STArea(),shape.STLength()
11,37346,"",1063.186999999999898136593401432037353515625,135,136,1,0.0,1ANNO_COV,0.0,0.0,30099,8,2002-07-23 00:00:00,1.0, ,"",50440.1979370116969221271574497222900390625,1063.186649683050063686096109449863433837890625
12,37347,"",1629.0360000000000582076609134674072265625,136,137,1,0.0,1ANNO_COV,0.0,0.0,30509,3,2003-10-28 00:00:00,1.0, ,"",136978.505859375,1629.036225190099912651930935680866241455078125
13,37348,"",2236.0680000000002110027708113193511962890625,137,138,1,0.0,1ANNO_COV,0.0,0.0,30100,8,1999-09-07 00:00:00,1.0,1971.0,"",161546.913208006997592747211456298828125,2236.067835450960046728141605854034423828125
14,37349,"",1247.111000000000103682396002113819122314453125,138,139,1,0.0,1ANNO_COV,0.0,0.0,30298,8,1999-01-10 00:00:00,1.0, ,"",72594.43382263180683366954326629638671875,1247.11148879553002188913524150848388671875
15,37350,"",1194.22100000000000363797880709171295166015625,139,140,1,0.0,1ANNO_COV,0.0,0.0,30106,5,1999-02-15 00:00:00,1.0,1949.0,"",67539.994842529296875,1194.221015578679953250684775412082672119140625
16,37351,"",3725.813000000000101863406598567962646484375,140,141,1,0.0,1ANNO_COV,0.0,0.0,30465,1, , ,1992.0,"",481596.068939208984375,3725.812616880330097046680748462677001953125
17,37352,"",2108.50199999999995270627550780773162841796875,141,142,1,0.0,1ANNO_COV,0.0,0.0,30097,3, , , ,"",143803.449066161992959678173065185546875,2108.50224580637996041332371532917022705078125
18,37353,"",1929.19900000000006912159733474254608154296875,142,143,1,0.0,1ANNO_COV,0.0,0.0,30463,0, , , ,"",133389.960189818986691534519195556640625,1929.19928513263994318549521267414093017578125
19,37354,"",2000.94399999999995998223312199115753173828125,143,144,1,0.0,1ANNO_COV,0.0,0.0,30469,0, , , ,"",185008.647003173013217747211456298828125,2000.94358510355004909797571599483489990234375
20,37355,"",1301.6649999999999636202119290828704833984375,144,145,1,0.0,1ANNO_COV,0.0,0.0,30105,8,1999-10-19 00:00:00,1.0, ,"",72353.48913574210018850862979888916015625,1301.66456098570006361114792525768280029296875
21,37356,"",2166.259000000000014551915228366851806640625,145,146,1,0.0,1ANNO_COV,0.0,0.0,30231,3,2000-06-28 00:00:00,1.0, ,"",198843.261169433011673390865325927734375,2166.2589834288801284856162965297698974609375
22,37357,"",852.2899999999999636202119290828704833984375,146,147,1,0.0,1ANNO_COV,0.0,0.0,30498,0, , , ,"",41044.0252609251983813010156154632568359375,852.29011530079196745646186172962188720703125
23,37358,"",2324.71700000000009822542779147624969482421875,147,148,1,0.0,1ANNO_COV,0.0,0.0,30080,8,2002-11-07 00:00:00,1.0,1946.0,"",110374.918365478006307967007160186767578125,2324.71735007742017842247150838375091552734375
24,37359,"",2312.1999999999998181010596454143524169921875,148,150,1,0.0,1ANNO_COV,0.0,0.0,30313,1, , , ,"",144486.95069885198608972132205963134765625,2312.2000305689298329525627195835113525390625
25,37360,"",2215.2179999999998472048901021480560302734375,149,151,1,0.0,1ANNO_COV,0.0,0.0,30314,8,2000-03-12 00:00:00,1.0,1958.0,"",145264.98022460899665020406246185302734375,2215.21776030233013443648815155029296875
26,37361,"",1944.497000000000070940586738288402557373046875,150,152,1,0.0,1ANNO_COV,0.0,0.0,30186,8,1998-12-09 00:00:00,1.0,1956.0,"",182408.43075561500154435634613037109375,1944.496558721109977341257035732269287109375
27,37362,"",1673.28400000000010550138540565967559814453125,151,153,1,0.0,1ANNO_COV,0.0,0.0,30134,8,2004-03-01 00:00:00,1.0, ,"",138778.54400634698686189949512481689453125,1673.28447519469000326353125274181365966796875
28,37363,"",910.884000000000014551915228366851806640625,152,154,1,0.0,1ANNO_COV,0.0,0.0,30253,1, , ,1956.0,"",44530.6729888916015625,910.8842900411619893930037505924701690673828125
29,37364,"",1371.868999999999914507498033344745635986328125,153,156,1,0.0,1ANNO_COV,0.0,0.0,30299,8,1998-12-03 00:00:00,1.0, ,"",84344.22755432120175100862979888916015625,1371.868619131550076417624950408935546875
30,37365,"",2280.84700000000020736479200422763824462890625,154,157,1,0.0,1ANNO_COV,0.0,0.0,30102,8,2002-11-14 00:00:00,1.0,1946.0,"",164857.14634704499621875584125518798828125,2280.84691663866988164954818785190582275390625
31,37366,"",1738.984999999999899955582804977893829345703125,155,158,1,0.0,1ANNO_COV,0.0,0.0,30321,1, , , ,"",147625.6995620719972066581249237060546875,1738.9851191375701091601513326168060302734375
32,37367,"",1745.520999999999958163243718445301055908203125,156,159,1,0.0,1ANNO_COV,0.0,0.0,30468,0, , , ,"",136414.58251953098806552588939666748046875,1745.521389773369946851744316518306732177734375
33,37368,"",1259.2550000000001091393642127513885498046875,157,160,1,0.0,1ANNO_COV,0.0,0.0,29999,3,1999-05-31 00:00:00,1.0, ,"",98392.870483398393844254314899444580078125,1259.255364308399975925567559897899627685546875
34,37369,"",2469.19900000000006912159733474254608154296875,158,161,1,0.0,1ANNO_COV,0.0,0.0,30317,0, , , ,"",217195.0492248529917560517787933349609375,2469.199262466639993363060057163238525390625
35,37370,"",953.894000000000005456968210637569427490234375,159,162,1,0.0,1ANNO_COV,0.0,0.0,30104,8,1999-09-07 00:00:00,1.0,1950.0,"",40067.61288452139706350862979888916015625,953.8936312775109627182246185839176177978515625
36,37371,"",1865.298000000000001818989403545856475830078125,160,163,1,0.0,1ANNO_COV,0.0,0.0,30316,1, , ,1981.0,"",222493.79905700599192641675472259521484375,1865.297961519599994062446057796478271484375
37,37372,"",1662.42599999999993087840266525745391845703125,161,164,1,0.0,1ANNO_COV,0.0,0.0,30504,3,1999-06-23 00:00:00,1.0, ,"",108685.83480834899819456040859222412109375,1662.42627287272989633493125438690185546875
38,37373,"",2129.06899999999995998223312199115753173828125,162,165,1,0.0,1ANNO_COV,0.0,0.0,30079,8,2000-07-07 00:00:00,1.0, ,"",237089.9236297599854879081249237060546875,2112.7607931911397827207110822200775146484375
39,37374,"",1655.87699999999995270627550780773162841796875,163,166,1,0.0,1ANNO_COV,0.0,0.0,30230,8,1999-01-31 00:00:00,1.0,1956.0,"",136489.75598144499235786497592926025390625,1655.876967083999943497474305331707000732421875
40,37375,"",1106.37699999999995270627550780773162841796875,164,167,1,0.0,1ANNO_COV,0.0,0.0,30101,8,29\10\02,1.0, ,"",49864.2588958740016096271574497222900390625,1106.376812614020082037313841283321380615234375
41,37376,"",1613.642000000000052750692702829837799072265625,165,168,1,0.0,1ANNO_COV,0.0,0.0,30514,8,2003-07-29 00:00:00,1.0, ,"",140127.394088745000772178173065185546875,1613.6418934710900430218316614627838134765625
42,37377,"",1939.938000000000101863406598567962646484375,166,169,1,0.0,1ANNO_COV,0.0,0.0,30236,3,2002-12-30 00:00:00,1.0,1986.0,"",170850.05186462399433366954326629638671875,1939.9374432095401061815209686756134033203125
43,37378,"",1166.21599999999989449861459434032440185546875,167,170,1,0.0,1ANNO_COV,0.0,0.0,30103,8,1999-11-29 00:00:00,1.0, ,"",61234.4937896728006307967007160186767578125,1166.2158019779299138463102281093597412109375
44,37379,"",1733.049999999999954525264911353588104248046875,168,171,1,0.0,1ANNO_COV,0.0,0.0,30312,8,1999-06-10 00:00:00,1.0,1958.0,"",123413.9731521600042469799518585205078125,1733.049819886520026557263918220996856689453125
45,37380,"",1863.301999999999907231540419161319732666015625,169,172,1,0.0,1ANNO_COV,0.0,0.0,30311,8,1999-07-20 00:00:00,1.0, ,"",147679.51025390598806552588939666748046875,1863.301462870040040797903202474117279052734375
46,37381,"",2654.9160000000001673470251262187957763671875,170,173,1,0.0,1ANNO_COV,0.0,0.0,30366,0, , , ,"",168481.04514312700484879314899444580078125,2654.915901574669987894594669342041015625
47,37382,"",1101.88599999999996725819073617458343505859375,171,174,1,0.0,1ANNO_COV,0.0,0.0,30095,8,2000-04-06 00:00:00,1.0, ,"",40194.6507415770975057967007160186767578125,1101.88577148151989604230038821697235107421875
48,37383,"",2107.5,172,175,1,0.0,1ANNO_COV,0.0,0.0,30489,1, , , ,"",169204.1324462890042923390865325927734375,2107.5002418012199996155686676502227783203125
49,37384,"",1766.8440000000000509317032992839813232421875,173,176,1,0.0,1ANNO_COV,0.0,0.0,30315,1, , , ,"",141234.66139221101184375584125518798828125,1766.84378820349002126022242009639739990234375
50,37385,"",2531.07400000000006912159733474254608154296875,174,177,1,0.0,1ANNO_COV,0.0,0.0,30272,8,1998-12-07 00:00:00,1.0, ,"",245176.16371154700755141675472259521484375,2531.07441863769008705276064574718475341796875
51,37386,"",2107.05200000000013460521586239337921142578125,175,178,1,0.0,1ANNO_COV,0.0,0.0,30258,3,1999-01-10 00:00:00,1.0, ,"",199679.5914382929913699626922607421875,2107.0514285596500485553406178951263427734375
52,37387,"",3929.7020000000002255546860396862030029296875,176,179,1,0.0,1ANNO_COV,0.0,0.0,50234,0, , , ,"",352059.695579527993686497211456298828125,3929.70158902420007507316768169403076171875
53,37388,"",1741.374000000000023646862246096134185791015625,177,180,1,0.0,1ANNO_COV,0.0,0.0,30488,0, , , ,"",129770.48915862999274395406246185302734375,1741.374133903040046789101324975490570068359375
54,37389,"",2465.954999999999927240423858165740966796875,179,182,1,0.0,1ANNO_COV,0.0,0.0,30235,8,2003-01-30 00:00:00,1.0, ,"",223724.975234985002316534519195556640625,2465.9547240512301868875510990619659423828125
55,37390,"",985.0620000000000118234311230480670928955078125,180,183,1,0.0,1ANNO_COV,0.0,0.0,29998,8,1999-08-19 00:00:00,1.0, ,"",54313.22499084469745866954326629638671875,985.0624219759860125122941099107265472412109375
56,37391,"",2434.63599999999996725819073617458343505859375,181,184,1,0.0,1ANNO_COV,0.0,0.0,30259,5,1998-11-01 00:00:00,1.0,1954.0,"",242953.02194213800248689949512481689453125,2434.635678897690013400278985500335693359375
57,37392,"",1880.51600000000007639755494892597198486328125,182,185,1,0.0,1ANNO_COV,0.0,0.0,30132,8,2000-07-12 00:00:00,1.0, ,"",170817.2032318109995685517787933349609375,1880.51566023869008859037421643733978271484375
58,37393,"",2715.67599999999993087840266525745391845703125,183,186,1,0.0,1ANNO_COV,0.0,0.0,30365,1, , ,1956.0,"",258197.71430206298828125,2715.67615282016004130127839744091033935546875
59,37394,"",863.115999999999985448084771633148193359375,184,187,1,0.0,1ANNO_COV,0.0,0.0,30505,8,2003-07-29 00:00:00,1.0, ,"",44024.277008056596969254314899444580078125,863.116140791154975886456668376922607421875
60,37395,"",1889.321999999999889041646383702754974365234375,185,188,1,0.0,1ANNO_COV,0.0,0.0,30084,8, , ,1960.0,"",99177.6450042724027298390865325927734375,1859.561704879630042341887019574642181396484375
61,37396,"",1396.670000000000072759576141834259033203125,186,189,1,0.0,1ANNO_COV,0.0,0.0,30085,8,2002-06-24 00:00:00,1.0, ,"",92437.519149780200677923858165740966796875,1396.670236157589897629804909229278564453125
62,37397,"",2420.73000000000001818989403545856475830078125,187,190,1,0.0,1ANNO_COV,0.0,0.0,30078,8,2003-05-12 00:00:00,1.0, ,"",108852.67578125,1833.1368124697301027481444180011749267578125
63,37398,"",1150.075000000000045474735088646411895751953125,188,191,1,0.0,1ANNO_COV,0.0,0.0,30096,8,1998-12-23 00:00:00,1.0,1950.0,"",56478.5424041747974115423858165740966796875,1150.075319786830050361459143459796905517578125
64,37399,"",1819.450000000000045474735088646411895751953125,189,192,1,0.0,1ANNO_COV,0.0,0.0,30077,8,2003-01-22 00:00:00,1.0,1954.0,"",85099.32348632809589616954326629638671875,1819.450250035310091334395110607147216796875
65,37400,"",1284.959000000000060026650317013263702392578125,190,193,1,0.0,1ANNO_COV,0.0,0.0,29997,8, , , ,"",74459.605499267505365423858165740966796875,1284.958810952269914196222089231014251708984375
66,37401,"",1008.807000000000016370904631912708282470703125,191,194,1,0.0,1ANNO_COV,0.0,0.0,30091,8,2002-04-07 00:00:00,1.0, ,"",46983.41310119620175100862979888916015625,1008.8073521920799748841091059148311614990234375
67,37402,"",839.5489999999999781721271574497222900390625,192,195,1,0.0,1ANNO_COV,0.0,0.0,30400,1, , , ,"",18045.84376525870175100862979888916015625,839.54889366778297699056565761566162109375
68,37403,"",1192.580999999999903593561612069606781005859375,193,196,1,0.0,1ANNO_COV,0.0,0.0,30518,8,2000-05-22 00:00:00,1.0, ,"",90273.6410980224027298390865325927734375,1192.580584007650031708180904388427734375
69,37404,"",1707.423000000000001818989403545856475830078125,194,197,1,0.0,1ANNO_COV,0.0,0.0,30470,0, , , ,"",110557.570037840996519662439823150634765625,1707.422867303889916001935489475727081298828125
70,37405,"",1161.076999999999998181010596454143524169921875,195,198,1,0.0,1ANNO_COV,0.0,0.0,30160,8,1999-04-19 00:00:00,1.0, ,"",51374.6582946776979952119290828704833984375,1161.0765497914699153625406324863433837890625
71,37406,"",2226.739999999999781721271574497222900390625,196,199,1,0.0,1ANNO_COV,0.0,0.0,30367,1, , ,1954.0,"",214028.35683441100991331040859222412109375,2226.73972560959009570069611072540283203125
72,37407,"",2106.4769999999998617568053305149078369140625,197,201,1,0.0,1ANNO_COV,0.0,0.0,30355,1, , ,1993.0,"",175329.75779724100721068680286407470703125,2106.4766036629998779972083866596221923828125
73,37408,"",933.557000000000016370904631912708282470703125,198,202,1,0.0,1ANNO_COV,0.0,0.0,30094,8,1998-12-07 00:00:00,1.0, ,"",44233.36399841299862600862979888916015625,933.557510660629986887215636670589447021484375
74,37409,"",938.7859999999999445208231918513774871826171875,199,203,1,0.0,1ANNO_COV,0.0,0.0,30082,8,1999-01-21 00:00:00,1.0, ,"",53936.9896697997974115423858165740966796875,942.3977105659090511835529468953609466552734375
75,37410,"",1122.886999999999943611328490078449249267578125,200,204,1,0.0,1ANNO_COV,0.0,0.0,30506,8,2003-10-01 00:00:00,1.0, ,"",46940.43667602530331350862979888916015625,1122.886997725380069823586381971836090087890625
76,37411,"",1378.479000000000041836756281554698944091796875,201,205,1,0.0,1ANNO_COV,0.0,0.0,30527,3,2003-08-31 00:00:00,1.0, ,"",86778.841644287094823084771633148193359375,1378.47938391889010745217092335224151611328125
77,37412,"",1724.53400000000010550138540565967559814453125,351,377,1,0.0,1ANNO_COV,0.0,0.0,29986,3,2003-06-16 00:00:00,1.0, ,"",124575.888229370000772178173065185546875,1724.53364698398991095018573105335235595703125
78,37413,"",1807.538999999999987267074175179004669189453125,352,378,1,0.0,1ANNO_COV,0.0,0.0,30021,3,1999-06-24 00:00:00,1.0,1994.0,"",96238.2019348143949173390865325927734375,1973.139667210379911921336315572261810302734375
79,37414,"",4731.5320000000001527951098978519439697265625,353,379,1,0.0,1ANNO_COV,0.0,0.0,50236,0, , , ,"",642466.5274887080304324626922607421875,4731.5317726802895776927471160888671875
80,37415,"",1408.720000000000027284841053187847137451171875,354,381,1,0.0,1ANNO_COV,0.0,0.0,30022,8,1999-05-10 00:00:00,1.0, ,"",115554.882781981999869458377361297607421875,1408.7197979670600034296512603759765625
81,37416,"",1802.410000000000081854523159563541412353515625,355,382,1,0.0,1ANNO_COV,0.0,0.0,30127,3,1999-01-04 00:00:00,1.0, ,"",128803.693145751007250510156154632568359375,1802.41043064026007414213381707668304443359375
82,37417,"",2050.81399999999985084286890923976898193359375,356,383,1,0.0,1ANNO_COV,0.0,0.0,30392,5, , , ,"",206143.16246795598999597132205963134765625,2050.81413271514020379981957376003265380859375
83,37418,"",2006.249000000000023646862246096134185791015625,357,384,1,0.0,1ANNO_COV,0.0,0.0,29987,8,2000-03-02 00:00:00,1.0, ,"",213071.95826721101184375584125518798828125,2006.248652784149953731684945523738861083984375
84,37419,"",2044.673000000000001818989403545856475830078125,358,385,1,0.0,1ANNO_COV,0.0,0.0,30181,3,1999-07-18 00:00:00,1.0, ,"",163868.07713317801244556903839111328125,2044.67313805998992393142543733119964599609375
85,37420,"",1669.971999999999979991116560995578765869140625,359,386,1,0.0,1ANNO_COV,0.0,0.0,30408,8,1999-03-17 00:00:00,1.0, ,"",176365.473045349004678428173065185546875,1669.971611200440065658767707645893096923828125
86,37421,"",2297.25100000000020372681319713592529296875,360,387,1,0.0,1ANNO_COV,0.0,0.0,30166,3,1999-06-24 00:00:00,1.0, ,"",219287.74446868800441734492778778076171875,2297.25129420688017489737831056118011474609375
87,37422,"",2127.8180000000002110027708113193511962890625,361,388,1,0.0,1ANNO_COV,0.0,0.0,30340,8,1999-03-17 00:00:00,1.0,1956.0,"",215720.10784149100072681903839111328125,2127.81763009606993364286608994007110595703125
88,37423,"",2001.557000000000016370904631912708282470703125,362,389,1,0.0,1ANNO_COV,0.0,0.0,30343,3,1999-06-23 00:00:00,1.0, ,"",195999.12516784601029939949512481689453125,2001.55669911640006830566562712192535400390625
89,37424,"",1868.92900000000008731149137020111083984375,363,390,1,0.0,1ANNO_COV,0.0,0.0,30407,8,1999-05-05 00:00:00,1.0,1969.0,"",210512.0937728880089707672595977783203125,1868.929040871639926990610547363758087158203125
90,37425,"",2229.49800000000004729372449219226837158203125,364,391,1,0.0,1ANNO_COV,0.0,0.0,30339,3,1999-05-10 00:00:00,1.0, ,"",182231.61238098100875504314899444580078125,2229.49783986574993832618929445743560791015625
91,37426,"",1710.049999999999954525264911353588104248046875,365,392,1,0.0,1ANNO_COV,0.0,0.0,30024,3,1999-02-24 00:00:00,1.0, ,"",127044.3409881590050645172595977783203125,1710.04969223254011012613773345947265625
92,37427,"",1562.7860000000000582076609134674072265625,366,393,1,0.0,1ANNO_COV,0.0,0.0,30017,3,1999-05-31 00:00:00,1.0, ,"",109493.596313475994975306093692779541015625,1562.786079938980037695728242397308349609375
93,37428,"",1346.9690000000000509317032992839813232421875,367,394,1,0.0,1ANNO_COV,0.0,0.0,30384,1, , , ,"",44082.888656616196385584771633148193359375,1346.96907432330999654368497431278228759765625
94,37429,"",1871.65799999999990177457220852375030517578125,368,395,1,0.0,1ANNO_COV,0.0,0.0,29985,3,2000-06-01 00:00:00,1.0, ,"",139694.94071960399742238223552703857421875,1871.65785186112998417229391634464263916015625
95,37430,"",1214.12699999999995270627550780773162841796875,369,396,1,0.0,1ANNO_COV,0.0,0.0,30382,3, , , ,"",78820.006530761704198084771633148193359375,1214.127482588409975505783222615718841552734375
96,37431,"",1439.7539999999999054125510156154632568359375,370,397,1,0.0,1ANNO_COV,0.0,0.0,30121,8,1999-06-10 00:00:00,1.0,1959.0,"",112196.589996337002958171069622039794921875,1439.7537015456100562005303800106048583984375
97,37432,"",4449.0699999999997089616954326629638671875,371,398,1,0.0,1ANNO_COV,0.0,0.0,29835,1, , , ,"",757578.719879150041379034519195556640625,4449.0696785483096391544677317142486572265625
98,37433,"",1414.692999999999983629095368087291717529296875,372,399,1,0.0,1ANNO_COV,0.0,0.0,29988,3,2000-07-12 00:00:00,1.0, ,"",66047.813186645493260584771633148193359375,1414.69245006978007950237952172756195068359375
99,37434,"",1742.15000000000009094947017729282379150390625,373,400,1,0.0,1ANNO_COV,0.0,0.0,29984,3,2002-02-13 00:00:00,1.0, ,"",135883.858367918990552425384521484375,1742.149495487429931017686612904071807861328125
100,37435,"",2157.5659999999998035491444170475006103515625,374,401,1,0.0,1ANNO_COV,0.0,0.0,30182,3,1998-12-30 00:00:00,1.0,1955.0,"",186105.12136840799939818680286407470703125,2157.5657154328500837436877191066741943359375
101,37436,"",1222.53400000000010550138540565967559814453125,375,402,1,0.0,1ANNO_COV,0.0,0.0,30012,8,1998-12-23 00:00:00,1.0,1963.0,"",83529.5322265625,1226.146977001649929661653004586696624755859375
102,37437,"",1928.7460000000000945874489843845367431640625,376,403,1,0.0,1ANNO_COV,0.0,0.0,30404,0, , , ,"",82133.08972167960018850862979888916015625,1928.74634664825998697779141366481781005859375
103,37438,"",1352.87699999999995270627550780773162841796875,377,404,1,0.0,1ANNO_COV,0.0,0.0,30011,8,1999-01-06 00:00:00,1.0, ,"",95882.902847289995406754314899444580078125,1352.87740009464005197514779865741729736328125
104,37439,"",1922.098999999999932697392068803310394287109375,378,405,1,0.0,1ANNO_COV,0.0,0.0,30385,1, , , ,"",149544.68254852198879234492778778076171875,1922.09950089294989084010012447834014892578125
105,37440,"",2426.93499999999994543031789362430572509765625,379,406,1,0.0,1ANNO_COV,0.0,0.0,30391,3, , ,1995.0,"",315576.8439407339901663362979888916015625,2426.9353669238698785193264484405517578125
106,37441,"",1018.2569999999999481588019989430904388427734375,380,407,1,0.0,1ANNO_COV,0.0,0.0,30018,3,1998-12-03 00:00:00,1.0,1993.0,"",53132.5098724365016096271574497222900390625,1018.256562684360005732742138206958770751953125
107,37442,"",1575.616999999999961801222525537014007568359375,381,408,1,0.0,1ANNO_COV,0.0,0.0,30183,8,1998-08-10 00:00:00,1.0, ,"",133672.660476683988235890865325927734375,1575.617294302109939962974749505519866943359375
108,37443,"",2402.7979999999997744453139603137969970703125,382,410,1,0.0,1ANNO_COV,0.0,0.0,29982,3,1999-06-23 00:00:00,1.0, ,"",144755.1056823729886673390865325927734375,2402.79843256889989788760431110858917236328125
109,37444,"",1756.979000000000041836756281554698944091796875,383,411,1,0.0,1ANNO_COV,0.0,0.0,30009,3, , , ,"",135871.40339660600875504314899444580078125,1756.978897689389896186185069382190704345703125
110,37445,"",1612.89899999999988722265698015689849853515625,384,412,1,0.0,1ANNO_COV,0.0,0.0,30010,8,1999-01-10 00:00:00,1.0,1961.0,"",124125.67332458400051109492778778076171875,1629.511618273279964341782033443450927734375
111,37446,"",1836.16300000000001091393642127513885498046875,385,413,1,0.0,1ANNO_COV,0.0,0.0,30822,1, , , ,"",113331.990570067995577119290828704833984375,1836.163388113109931509825401008129119873046875
112,37447,"",1355.80999999999994543031789362430572509765625,386,414,1,0.0,1ANNO_COV,0.0,0.0,30342,3,1999-06-10 00:00:00,1.0,1951.0,"",87518.887207031206344254314899444580078125,1355.810056342709913224098272621631622314453125
113,37448,"",2029.917999999999892679625190794467926025390625,387,415,1,0.0,1ANNO_COV,0.0,0.0,30412,8,1999-02-08 00:00:00,1.0,1958.0,"",213373.29534912100643850862979888916015625,2029.91768853213989132200367748737335205078125
114,37449,"",1390.0850000000000363797880709171295166015625,388,416,1,0.0,1ANNO_COV,0.0,0.0,30019,8,2000-04-06 00:00:00,1.0, ,"",94504.565322875903802923858165740966796875,1390.08459077022007477353326976299285888671875
115,37450,"",1620.11799999999993815436027944087982177734375,389,417,1,0.0,1ANNO_COV,0.0,0.0,30390,3, , , ,"",133997.09787750200484879314899444580078125,1620.118015393389896416920237243175506591796875
116,37451,"",2045.347999999999956344254314899444580078125,390,418,1,0.0,1ANNO_COV,0.0,0.0,30341,3,2000-10-30 00:00:00,1.0, ,"",189926.18743133501266129314899444580078125,2045.3479594735099453828297555446624755859375
117,37452,"",1521.602000000000089130480773746967315673828125,391,419,1,0.0,1ANNO_COV,0.0,0.0,30399,3,1998-11-12 00:00:00,1.0,1968.0,"",106984.48907470700214616954326629638671875,1521.60195218933995420229621231555938720703125
118,37453,"",1651.279999999999972715158946812152862548828125,392,420,1,0.0,1ANNO_COV,0.0,0.0,30398,8,1999-12-28 00:00:00,1.0, ,"",111657.058639526003389619290828704833984375,1651.279556522549910368979908525943756103515625
119,37454,"",1803.48900000000003274180926382541656494140625,393,421,1,0.0,1ANNO_COV,0.0,0.0,30196,3,26.11.97,1.0,1964.0,"",175057.0298995969933457672595977783203125,1803.48867883716002324945293366909027099609375
120,37455,"",1790.7100000000000363797880709171295166015625,394,422,1,0.0,1ANNO_COV,0.0,0.0,30185,8,1998-12-21 00:00:00,1.0, ,"",179048.6133880609995685517787933349609375,1790.71016144120994795230217278003692626953125
121,37456,"",1698.067999999999983629095368087291717529296875,395,423,1,0.0,1ANNO_COV,0.0,0.0,29983,8,2002-05-06 00:00:00,1.0, ,"",138495.0800476070144213736057281494140625,1698.06849398243002724484540522098541259765625
122,37457,"",1719.10100000000011277734301984310150146484375,396,424,1,0.0,1ANNO_COV,0.0,0.0,30823,1, , , ,"",158127.9920043940073810517787933349609375,1719.101188743569991856929846107959747314453125
123,37458,"",982.884999999999990905052982270717620849609375,397,425,1,0.0,1ANNO_COV,0.0,0.0,30202,3,1999-04-14 00:00:00,1.0, ,"",43600.444038391098729334771633148193359375,982.884506008708967783604748547077178955078125
124,37459,"",1619.803000000000110958353616297245025634765625,398,426,1,0.0,1ANNO_COV,0.0,0.0,30188,3,1999-01-31 00:00:00,1.0,1968.0,"",100709.6123199459980241954326629638671875,1619.803342431720011518336832523345947265625
125,37460,"",1731.875999999999976353137753903865814208984375,399,427,1,0.0,1ANNO_COV,0.0,0.0,30184,8,2002-01-01 00:00:00,1.0,1955.0,"",170075.6706237790058366954326629638671875,1731.87555276798002523719333112239837646484375
126,37461,"",1565.21700000000009822542779147624969482421875,400,429,1,0.0,1ANNO_COV,0.0,0.0,30190,8,1999-10-24 00:00:00,1.0,1972.0,"",147401.5040130609995685517787933349609375,1565.21678818400005184230394661426544189453125
127,37462,"",1836.2449999999998908606357872486114501953125,401,430,1,0.0,1ANNO_COV,0.0,0.0,29981,3,2001-06-15 00:00:00, , ,"",135455.0604400630109012126922607421875,1836.245431687030077227973379194736480712890625
