﻿_id,OBJECTID,C_TIME,גוש,שטח רשום,חלקה,Shape,Shape.STArea(),Shape.STLength()
64,40854383,2011-06-19T00:00:00,30316,"",6,"",1119.9041290283203,139.59037571686298
65,40854384,2011-06-19T00:00:00,30316,"",7,"",1000.1554565429688,133.3958533954972
66,40854385,2011-06-19T00:00:00,30316,"",8,"",818.0243301391602,131.5330644968251
67,40854386,2011-06-19T00:00:00,30316,"",9,"",1601.9165115356445,168.69477758021418
68,40854387,2011-06-19T00:00:00,30316,"",123,"",203.63088989257812,111.87597331007109
69,40854388,2011-06-19T00:00:00,30316,"",10,"",1718.9755325317383,171.5461651087275
70,40854389,2011-06-19T00:00:00,30316,"",11,"",1640.3918838500977,185.31688498134707
71,40854390,2011-06-19T00:00:00,30316,"",134,"",1480.795654296875,155.12584751946494
72,40854391,2011-06-19T00:00:00,30316,"",76,"",3052.878707885742,268.1161119739897
73,40854392,2011-06-19T00:00:00,30316,"",77,"",5387.144836425781,311.7358588396077
74,40854393,2011-06-19T00:00:00,30316,"",135,"",696.2929611206055,126.63111341235145
75,40854394,2011-06-19T00:00:00,30316,"",136,"",178.5232925415039,53.5168965181461
76,40854395,2011-06-19T00:00:00,30316,"",137,"",410.62598419189453,87.91343687257988
77,40854396,2011-06-19T00:00:00,30316,"",138,"",460.23638916015625,89.3042209677389
78,40854397,2011-06-19T00:00:00,30316,"",139,"",419.34925079345703,86.2101682700343
79,40854398,2011-06-19T00:00:00,30316,"",80,"",1902.2444534301758,285.79083884743727
80,40854399,2011-06-19T00:00:00,30316,"",81,"",1852.7390670776367,292.54647033413244
81,40854400,2011-06-19T00:00:00,30316,"",140,"",702.2809753417969,105.69169662115
82,40854401,2011-06-19T00:00:00,30316,"",83,"",1626.9956436157227,171.33343280709767
83,40854402,2011-06-19T00:00:00,30316,"",141,"",1316.4830932617188,157.97105000831667
84,40854403,2011-06-19T00:00:00,30316,"",142,"",1429.3785247802734,173.1592790438751
85,40854404,2011-06-19T00:00:00,30316,"",87,"",3538.228240966797,292.35886111391454
86,40854405,2011-06-19T00:00:00,30316,"",143,"",1017.9361877441406,145.3369129205454
87,40854406,2011-06-19T00:00:00,30316,"",88,"",1103.6839218139648,156.8147268988502
88,40854407,2011-06-19T00:00:00,30316,"",144,"",595.2570495605469,137.05148664200763
89,40854408,2011-06-19T00:00:00,30316,"",85,"",3111.466972351074,238.9637047660234
90,40854409,2011-06-19T00:00:00,30316,"",86,"",150.6865692138672,64.89553247423281
91,40854410,2011-06-19T00:00:00,30316,"",84,"",5754.803642272949,321.5368031231434
92,40854411,2011-06-19T00:00:00,30316,"",82,"",2074.2271423339844,211.283091316612
93,40854412,2011-06-19T00:00:00,30316,"",79,"",4525.098579406738,314.3411928967017
94,40854413,2011-06-19T00:00:00,30316,"",89,"",6305.931007385254,391.00093553530706
95,40854414,2011-06-19T00:00:00,30316,"",90,"",2125.660758972168,326.945137491018
96,40854415,2011-06-19T00:00:00,30316,"",145,"",435.6474914550781,109.1920222297766
97,40854416,2011-06-19T00:00:00,30316,"",146,"",135.90000915527344,47.98619863437686
98,40854417,2011-06-19T00:00:00,30316,"",147,"",245.33538055419922,75.79493906101695
99,40854418,2011-06-19T00:00:00,30316,"",148,"",260.8501892089844,84.27790329255879
100,40854419,2011-06-19T00:00:00,30316,"",92,"",3231.070831298828,271.4973336156671
101,40854420,2011-06-19T00:00:00,30316,"",91,"",4148.683380126953,356.2914416336207
102,40854421,2011-06-19T00:00:00,30316,"",93,"",2382.7441940307617,265.3645832179913
103,40854422,2011-06-19T00:00:00,30316,"",149,"",685.4688949584961,163.3677905398605
104,40854423,2011-06-19T00:00:00,30316,"",172,"",753.6494522094727,116.86886450617003
105,40854424,2011-06-19T00:00:00,30316,"",150,"",723.6313934326172,164.13420651704428
106,40854425,2011-06-19T00:00:00,30316,"",173,"",1625.443473815918,165.57271849818005
107,40854426,2011-06-19T00:00:00,30316,"",95,"",2437.469482421875,206.8856884944688
108,40854427,2011-06-19T00:00:00,30316,"",94,"",2945.4283752441406,218.61025458788495
109,40854428,2011-06-19T00:00:00,30316,"",75,"",223.17536163330078,64.28973249270128
110,40854429,2011-06-19T00:00:00,30316,"",74,"",283.99051666259766,83.23217554000237
111,40854430,2011-06-19T00:00:00,30316,"",73,"",331.9712905883789,86.51899055120776
112,40854431,2011-06-19T00:00:00,30316,"",72,"",247.6680908203125,71.31920727040098
113,40854432,2011-06-19T00:00:00,30316,"",70,"",242.46885681152344,63.61076889309208
114,40854433,2011-06-19T00:00:00,30316,"",71,"",456.58617401123047,101.64940572951711
115,40854434,2011-06-19T00:00:00,30316,"",69,"",243.51171875,63.711940017924356
116,40854435,2011-06-19T00:00:00,30316,"",130,"",345.5293731689453,148.04416484570976
117,40854436,2011-06-19T00:00:00,30316,"",132,"",1224.987678527832,290.67154753321677
118,40854437,2011-06-19T00:00:00,30316,"",126,"",3447.3021240234375,769.881267899019
119,40854438,2011-06-19T00:00:00,30316,"",62,"",260.5326614379883,69.51937169115982
120,40854439,2011-06-19T00:00:00,30316,"",65,"",379.2407684326172,78.10843466181555
121,40854440,2011-06-19T00:00:00,30316,"",66,"",223.1448211669922,67.03063759512254
122,40854441,2011-06-19T00:00:00,30316,"",67,"",271.4058380126953,69.18719488894746
123,40854442,2011-06-19T00:00:00,30316,"",68,"",255.02877807617188,67.38950740977629
124,40854443,2011-06-19T00:00:00,30316,"",64,"",250.41087341308594,64.56160868619138
125,40854444,2011-06-19T00:00:00,30316,"",63,"",261.65824127197266,69.6764242229789
126,40854445,2011-06-19T00:00:00,30316,"",131,"",297.90795135498047,207.47419502498872
127,40854446,2011-06-19T00:00:00,30316,"",129,"",341.7716369628906,143.40926985962872
128,40854447,2011-06-19T00:00:00,30316,"",61,"",218.51954650878906,61.982012613568294
129,40854448,2011-06-19T00:00:00,30316,"",60,"",245.63027954101562,63.40317985599347
130,40854449,2011-06-19T00:00:00,30316,"",57,"",467.2897415161133,89.86878597344335
131,40854450,2011-06-19T00:00:00,30316,"",56,"",340.95198822021484,79.28365779055189
132,40854451,2011-06-19T00:00:00,30316,"",59,"",227.4439697265625,65.40284629416149
133,40854452,2011-06-19T00:00:00,30316,"",58,"",257.72217559814453,65.13648279542913
134,40854453,2011-06-19T00:00:00,30316,"",55,"",473.51171112060547,90.98271337899018
135,40854454,2011-06-19T00:00:00,30316,"",54,"",1161.2999649047852,141.34563016159873
136,40854455,2011-06-19T00:00:00,30316,"",53,"",1317.4572296142578,149.77501081850068
137,40854456,2011-06-19T00:00:00,30316,"",133,"",681.3229293823242,231.37957929725567
138,40854457,2011-06-19T00:00:00,30316,"",115,"",1853.005241394043,219.90138794234562
139,40854458,2011-06-19T00:00:00,30316,"",114,"",3030.895751953125,237.56763226021286
140,40854459,2011-06-19T00:00:00,30316,"",116,"",437.0651168823242,94.96491922343615
141,40854460,2011-06-19T00:00:00,30316,"",118,"",996.1001434326172,145.8877120230131
142,40854461,2011-06-19T00:00:00,30316,"",119,"",596.0957794189453,131.11736580700656
143,40854462,2011-06-19T00:00:00,30316,"",120,"",2013.6797256469727,201.11352438612482
144,40854463,2011-06-19T00:00:00,30316,"",152,"",106.28524017333984,41.975753889490925
145,40854464,2011-06-19T00:00:00,30316,"",153,"",77.74530792236328,37.273139950372695
146,40854465,2011-06-19T00:00:00,30316,"",154,"",78.30596160888672,39.044874793661606
147,40854466,2011-06-19T00:00:00,30316,"",113,"",446.2061996459961,133.70814971297426
148,40854467,2011-06-19T00:00:00,30316,"",112,"",463.9666061401367,162.67018513919297
149,40854468,2011-06-19T00:00:00,30316,"",111,"",1008.3881988525391,165.36921152739367
150,40854469,2011-06-19T00:00:00,30316,"",162,"",375.5575256347656,164.00615298763225
151,40854470,2011-06-19T00:00:00,30316,"",110,"",934.5216674804688,135.0856917863153
152,40854471,2011-06-19T00:00:00,30316,"",109,"",243.59886169433594,69.96150088734753
153,40854472,2011-06-19T00:00:00,30316,"",52,"",1406.9245300292969,173.45274243005358
154,40854473,2011-06-19T00:00:00,30316,"",51,"",746.6150512695312,109.72875278034384
155,40854474,2011-06-19T00:00:00,30316,"",50,"",978.7764129638672,123.21040432242961
156,40854475,2011-06-19T00:00:00,30316,"",49,"",830.9142684936523,115.0807960329109
157,40854476,2011-06-19T00:00:00,30316,"",164,"",863.6449356079102,117.65259171568013
158,40854477,2011-06-19T00:00:00,30316,"",47,"",903.1245727539062,120.77299680185682
159,40854478,2011-06-19T00:00:00,30316,"",48,"",778.0132675170898,111.59209758367227
160,40854479,2011-06-19T00:00:00,30316,"",108,"",2389.104293823242,220.03206802059393
161,40854480,2011-06-19T00:00:00,30316,"",155,"",173.12592315673828,77.81027349453184
162,40854481,2011-06-19T00:00:00,30316,"",107,"",2430.2744903564453,249.34368315802882
163,40854482,2011-06-19T00:00:00,30316,"",156,"",122.7922134399414,60.990756110618705
164,40854483,2011-06-19T00:00:00,30316,"",157,"",112.66691589355469,52.97340670329836
165,40854484,2011-06-19T00:00:00,30316,"",106,"",2410.128028869629,272.033210762717
166,40854485,2011-06-19T00:00:00,30316,"",179,"",582.8502731323242,111.00018708607453
167,40854486,2011-06-19T00:00:00,30316,"",158,"",215.8398208618164,97.04277608345546
168,40854487,2011-06-19T00:00:00,30316,"",178,"",796.944938659668,124.3754154265815
169,40854488,2011-06-19T00:00:00,30316,"",180,"",161.50536346435547,117.60640321776673
170,40854489,2011-06-19T00:00:00,30316,"",177,"",795.1292343139648,117.62302462644735
171,40854490,2011-06-19T00:00:00,30316,"",176,"",798.3393478393555,119.76743563817288
172,40854491,2011-06-19T00:00:00,30316,"",175,"",781.9709625244141,124.35775692247933
173,40854492,2011-06-19T00:00:00,30316,"",174,"",812.1720199584961,127.57459950609162
174,40854493,2011-06-19T00:00:00,30316,"",98,"",789.9408416748047,119.15081422041406
175,40854494,2011-06-19T00:00:00,30316,"",99,"",760.923957824707,122.55887567280601
176,40854495,2011-06-19T00:00:00,30316,"",100,"",1317.865234375,244.15818581995651
177,40854496,2011-06-19T00:00:00,30316,"",101,"",765.5526351928711,118.90211494628946
178,40854497,2011-06-19T00:00:00,30316,"",102,"",764.1494522094727,122.05269411169837
179,40854498,2011-06-19T00:00:00,30316,"",103,"",769.9009399414062,119.7982347156171
180,40854499,2011-06-19T00:00:00,30316,"",104,"",748.1985397338867,117.89592141057487
181,40854500,2011-06-19T00:00:00,30316,"",159,"",327.63282775878906,132.3251061989412
182,40854501,2011-06-19T00:00:00,30316,"",97,"",774.972038269043,132.6086137562404
183,40854502,2011-06-19T00:00:00,30316,"",169,"",761.6444320678711,132.5000150925886
184,40854503,2011-06-19T00:00:00,30316,"",165,"",754.0354843139648,125.92488213232339
185,40854504,2011-06-19T00:00:00,30316,"",37,"",943.8422012329102,123.33228100539175
186,40854505,2011-06-19T00:00:00,30316,"",38,"",806.5647277832031,118.70766449169096
187,40854506,2011-06-19T00:00:00,30316,"",166,"",756.2933807373047,114.37824693021157
188,40854507,2011-06-19T00:00:00,30316,"",168,"",735.9431686401367,110.52231067772861
189,40854508,2011-06-19T00:00:00,30316,"",127,"",116.88812255859375,52.0893862181909
190,40854509,2011-06-19T00:00:00,30316,"",170,"",637.153190612793,142.77726202063167
191,40854693,2011-06-19T00:00:00,30372,"",113,"",2179.357261657715,1083.1439281129383
192,40854694,2011-06-19T00:00:00,30369,"",14,"",7996.784530639648,392.7029717667496
193,40854695,2011-06-19T00:00:00,30369,"",15,"",6562.686660766602,354.7693858202133
194,40854696,2011-06-19T00:00:00,30369,"",61,"",1083.9303817749023,160.18472060268235
195,40854697,2011-06-19T00:00:00,30369,"",58,"",1282.4043807983398,202.20300398174416
196,40854698,2011-06-19T00:00:00,30369,"",57,"",1069.3710556030273,173.98284787637553
197,40854699,2011-06-19T00:00:00,30369,"",59,"",306.4772491455078,85.45401580601398
198,40854700,2011-06-19T00:00:00,30369,"",56,"",877.8227996826172,141.61400610668227
199,40854701,2011-06-19T00:00:00,30369,"",54,"",1053.7481079101562,169.26412593408625
200,40854702,2011-06-19T00:00:00,30369,"",55,"",311.73726654052734,70.1894481560348
201,40854703,2011-06-19T00:00:00,30369,"",52,"",2105.5520782470703,286.25821519721916
202,40854704,2011-06-19T00:00:00,30369,"",53,"",639.4870223999023,106.20994382661199
203,40854705,2011-06-19T00:00:00,30369,"",60,"",4619.4937744140625,340.37220140897887
204,40854706,2011-06-19T00:00:00,30369,"",49,"",4125.2791748046875,428.94849945232045
205,40854707,2011-06-19T00:00:00,30369,"",50,"",519.6930541992188,106.61622461643401
206,40854708,2011-06-19T00:00:00,30369,"",51,"",1365.7586364746094,199.44845532763165
207,40854709,2011-06-19T00:00:00,30369,"",27,"",1926.2506790161133,254.31412912448607
208,40854710,2011-06-19T00:00:00,30369,"",28,"",1091.0930557250977,148.40912551507597
209,40854711,2011-06-19T00:00:00,30369,"",26,"",4485.4899826049805,349.7502662545132
210,40854817,2011-07-07T00:00:00,30736,"",11,"",531.9878082275391,94.14247194547511
211,40854818,2011-07-07T00:00:00,30736,"",6,"",682.2527770996094,201.17750559599367
212,40854819,2011-07-07T00:00:00,30736,"",10,"",752.5685272216797,152.9628795274318
213,40854820,2011-07-07T00:00:00,30736,"",12,"",498.4302673339844,90.4099663759317
214,40854821,2011-07-07T00:00:00,30736,"",13,"",767.6945648193359,150.70963188191274
215,40854822,2011-07-07T00:00:00,30736,"",15,"",499.3028564453125,94.64659196867701
216,40854823,2011-07-07T00:00:00,30736,"",14,"",921.8971252441406,156.90816291494778
217,40854824,2011-07-07T00:00:00,30736,"",16,"",758.6547698974609,110.9624633808544
218,40854825,2011-07-07T00:00:00,30736,"",17,"",859.3129577636719,175.4822408570587
219,40854826,2011-07-07T00:00:00,30736,"",19,"",764.6660919189453,111.07528642490496
220,40854827,2011-07-07T00:00:00,30736,"",7,"",220.4752655029297,176.4730734640495
221,40854828,2011-07-07T00:00:00,30736,"",18,"",941.9336090087891,182.63066620302192
222,40854829,2011-07-07T00:00:00,30736,"",20,"",720.5288696289062,108.44442376440675
223,40854830,2011-07-07T00:00:00,30736,"",21,"",955.1114196777344,179.7440193146704
224,40854831,2011-07-07T00:00:00,30736,"",1,"",2114.335479736328,399.75185035227804
225,40854832,2011-07-07T00:00:00,30736,"",3,"",2404.746063232422,433.6770181244981
226,40854833,2011-07-07T00:00:00,30723,"",69,"",12824.13459777832,532.486945864586
227,40854969,2011-09-10T00:00:00,30840,"",18,"",1346.1277389526367,151.24299989323785
228,40854970,2011-09-10T00:00:00,30840,"",46,"",243.77735900878906,174.87502237790923
229,40854971,2011-09-10T00:00:00,30840,"",31,"",924.3980865478516,133.99690387758443
230,40854972,2011-09-10T00:00:00,30840,"",30,"",388.1559524536133,91.23192830808966
231,40854973,2011-09-10T00:00:00,30840,"",32,"",1829.7643966674805,171.40797814631176
232,40854974,2011-09-10T00:00:00,30840,"",42,"",1016.6822891235352,173.76147904783605
233,40854975,2011-09-10T00:00:00,30840,"",38,"",763.2992095947266,116.90764045284548
234,40854976,2011-09-10T00:00:00,30840,"",49,"",139.63390350341797,131.03563103753038
235,40854977,2011-09-10T00:00:00,30840,"",37,"",342.4723358154297,78.04992287374203
236,40854978,2011-09-10T00:00:00,30840,"",36,"",457.0071334838867,86.22249487162748
237,40854979,2011-09-10T00:00:00,30840,"",35,"",627.2947998046875,107.82129211703024
238,40854980,2011-11-20T00:00:00,30105,"",89,"",4801.267593383789,332.4875421071908
239,40854981,2011-11-20T00:00:00,30105,"",124,"",2483.21337890625,314.9966147253208
240,40854982,2011-11-20T00:00:00,30105,"",86,"",2535.469985961914,486.28132327936703
241,40854983,2011-11-20T00:00:00,30105,"",73,"",1110.4165802001953,132.4186490962103
242,40854984,2011-11-20T00:00:00,30105,"",96,"",832.2144622802734,117.7708350199021
243,40855207,2017-04-05T00:00:00,28052,"",18,"",3428.8646926879883,392.20272658791833
244,40855208,2017-04-05T00:00:00,28052,"",21,"",881.3740310668945,143.14691146640848
245,40855209,2017-04-05T00:00:00,28052,"",19,"",293.9468231201172,72.66741382372808
246,40855210,2017-04-05T00:00:00,28052,"",24,"",1798.0803604125977,182.0194711496664
247,40855211,2017-04-05T00:00:00,28052,"",14,"",2055.898262023926,223.34566317692443
248,40855212,2017-04-05T00:00:00,28052,"",20,"",298.1409149169922,73.40802160877452
249,40855371,2017-07-16T00:00:00,30025,"",92,"",712.2059020996094,111.51815143947644
250,40855372,2017-07-16T00:00:00,30025,"",88,"",626.5168762207031,103.41625864604222
251,40855373,2017-07-16T00:00:00,30025,"",140,"",638.3467102050781,102.72111409814754
252,40855374,2017-07-16T00:00:00,30025,"",107,"",633.1226348876953,107.30261817648122
253,40855375,2017-07-16T00:00:00,30025,"",137,"",519.4880218505859,104.99120555472817
254,40855376,2017-07-16T00:00:00,30025,"",136,"",323.12269592285156,72.51095876028738
255,40855377,2017-07-16T00:00:00,30025,"",100,"",669.8922882080078,110.76647792811636
256,40855378,2017-07-16T00:00:00,30025,"",89,"",1072.68017578125,141.66316226201127
257,40855379,2017-07-16T00:00:00,30025,"",95,"",652.2024230957031,104.6894415856667
258,40855380,2017-07-16T00:00:00,30025,"",101,"",654.8598785400391,108.97329682653631
259,40855381,2017-07-16T00:00:00,30025,"",108,"",607.7742156982422,104.1701490531423
260,40855382,2017-07-16T00:00:00,30025,"",105,"",643.8199005126953,110.42119605717193
261,40855383,2017-07-16T00:00:00,30025,"",87,"",823.5459594726562,112.85203790896917
262,40855384,2017-07-16T00:00:00,30025,"",111,"",657.1795043945312,107.3694498483233
263,40855385,2017-07-16T00:00:00,30025,"",199,"",1008.7159881591797,415.44849769041673
264,40855386,2018-09-07T00:00:00,30817,"",49,"",41.466796875,71.62358403526666
265,40855387,2018-09-07T00:00:00,30817,"",47,"",154.83786010742188,50.29117219068704
266,40855388,2018-09-07T00:00:00,30817,"",42,"",2019.5253448486328,185.66030664384226
267,40855389,2018-09-07T00:00:00,30817,"",48,"",27.209823608398438,29.20828600739895
268,40855390,2018-09-07T00:00:00,30817,"",34,"",1439.204330444336,167.2513794936144
269,40855391,2018-09-07T00:00:00,30817,"",33,"",2756.589385986328,235.71887465733118
270,40855392,2018-09-07T00:00:00,30817,"",43,"",34.1424560546875,24.79208164529889
271,40855393,2018-09-07T00:00:00,30817,"",46,"",2777.1060333251953,430.49166657904925
272,40855491,2018-07-26T00:00:00,29939,"",30,"",1658.451644897461,170.78799502478307
273,40855492,2018-07-26T00:00:00,29939,"",31,"",299.34320068359375,99.78941093431521
274,40855493,2018-07-26T00:00:00,29939,"",29,"",601.2170104980469,98.16675807864479
275,40855494,2018-07-26T00:00:00,29939,"",27,"",915.8912658691406,181.94648000688403
276,40855495,2018-07-26T00:00:00,29939,"",28,"",1855.1385803222656,184.94971270006113
277,40855496,2018-07-26T00:00:00,29940,"",11,"",4101.94514465332,272.3083862483496
278,40855497,2018-07-26T00:00:00,29940,"",12,"",68401.52352905273,1503.673042228325
279,40855498,2018-07-26T00:00:00,29940,"",25,"",9225.976364135742,860.008914143145
280,40855512,2018-09-16T00:00:00,29989,"",92,"",626.2101287841797,117.57404867034836
281,40855513,2018-09-16T00:00:00,29989,"",93,"",154.4315643310547,49.60504155665819
282,40855514,2018-09-16T00:00:00,29989,"",190,"",641.9730529785156,103.5429015877748
283,40855515,2018-09-16T00:00:00,29989,"",94,"",303.8179626464844,74.6720628520902
284,40855516,2018-09-16T00:00:00,29989,"",195,"",570.8785400390625,95.99612739966909
285,40855517,2018-09-16T00:00:00,29989,"",95,"",380.46600341796875,81.10965060825646
286,40855518,2018-09-16T00:00:00,29989,"",194,"",328.8415832519531,107.32948739556963
287,40855519,2018-09-16T00:00:00,29989,"",,"",102.02037048339844,57.62896264432636
288,40855520,2018-09-16T00:00:00,29989,"",96,"",1733.1839752197266,438.81320614569694
289,40855521,2018-09-16T00:00:00,29989,"",121,"",23433.450744628906,610.6500829866646
290,40855522,2018-09-16T00:00:00,29989,"",205,"",750.1570587158203,110.47075574599532
291,40855523,2018-09-16T00:00:00,29989,"",99,"",67.00425720214844,37.54183157845302
292,40855524,2018-09-16T00:00:00,29989,"",75,"",362.12684631347656,92.40724669316963
293,40855525,2018-09-16T00:00:00,29989,"",76,"",1413.2189483642578,155.0687842013493
294,40855526,2018-09-16T00:00:00,29989,"",72,"",721.5086975097656,106.23075674259697
295,40855527,2018-09-16T00:00:00,29989,"",71,"",1431.3667907714844,165.27909295459818
296,40855528,2018-09-16T00:00:00,29989,"",70,"",1757.601547241211,169.12393622467954
297,40855529,2018-09-16T00:00:00,29989,"",68,"",889.7110443115234,119.67901999598998
298,40855530,2018-09-16T00:00:00,29989,"",67,"",1628.9232177734375,166.36076542467333
299,40855531,2018-09-16T00:00:00,29989,"",65,"",2084.986114501953,191.17293227132564
300,40855532,2018-09-16T00:00:00,29989,"",157,"",370.2602081298828,157.13243597024228
301,40855669,2018-06-11T00:00:00,29936,"",102,"",2440.7152404785156,274.20887475596084
302,40854985,2011-11-20T00:00:00,30105,"",91,"",1050.9021453857422,132.12153353126283
303,40854986,2011-11-20T00:00:00,30105,"",97,"",1299.576187133789,151.62088347238
304,40854987,2011-11-20T00:00:00,30105,"",98,"",903.5032958984375,252.7134841856009
305,40854988,2011-11-20T00:00:00,30105,"",87,"",1417.2007293701172,409.36400824088105
306,40854989,2011-11-20T00:00:00,30105,"",88,"",2974.014602661133,213.34377052083414
307,40854990,2011-11-20T00:00:00,30105,"",116,"",83.62692260742188,106.22117593101571
308,40854991,2011-11-20T00:00:00,30105,"",114,"",1785.7208251953125,176.1480760694895
309,40854992,2011-11-20T00:00:00,30105,"",115,"",30.6898193359375,59.267056861146266
310,40854993,2011-11-20T00:00:00,30105,"",113,"",3789.8633575439453,252.58111810700456
311,40854994,2011-11-20T00:00:00,30105,"",108,"",1278.7763671875,335.2055434520018
312,40854995,2011-11-20T00:00:00,30105,"",112,"",4207.012924194336,287.75154030444196
313,40854996,2011-11-20T00:00:00,30105,"",67,"",1012.0538024902344,309.5147500225022
314,40854997,2011-11-20T00:00:00,30105,"",105,"",1147.6639404296875,135.97478741011366
