﻿_id,OBJECTID,SDE_SDE_GMAFTEAH_AREA,PERIMETER,GUSH_,GUSH_ID,RINGS_OK,RINGS_NOK,LAYER,ELEVATION,THICKNESS,GUSH_NUM,STATUS,TC_TIME,TC_CODE,RISHUM,shape,shape.STArea(),shape.STLength()
18,37353,,1929.199,142,143,1,0,1ANNO_COV,0,0,30463,0, , , ,,133389.96018981934,1929.1992851326413
19,37354,,2000.944,143,144,1,0,1ANNO_COV,0,0,30469,0, , , ,,185008.64700317383,2000.9435851035546
20,37355,,1301.665,144,145,1,0,1ANNO_COV,0,0,30105,8,19/10/1999,1, ,,72353.48913574219,1301.6645609857076
21,37356,,2166.259,145,146,1,0,1ANNO_COV,0,0,30231,3,28/6/2000,1, ,,198843.2611694336,2166.2589834288824
22,37357,,852.29,146,147,1,0,1ANNO_COV,0,0,30498,0, , , ,,41044.02526092529,852.2901153007926
23,37358,,2324.717,147,148,1,0,1ANNO_COV,0,0,30080,8,7/11/2002,1,1946,,110374.91836547852,2324.7173500774234
24,37359,,2312.2,148,150,1,0,1ANNO_COV,0,0,30313,1, , , ,,144486.95069885254,2312.200030568936
25,37360,,2215.218,149,151,1,0,1ANNO_COV,0,0,30314,8,12/3/2000,1,1958,,145264.98022460938,2215.217760302338
26,37361,,1944.497,150,152,1,0,1ANNO_COV,0,0,30186,8,9/12/1998,1,1956,,182408.43075561523,1944.4965587211107
27,37362,,1673.284,151,153,1,0,1ANNO_COV,0,0,30134,8,1/3/2004,1, ,,138778.54400634766,1673.2844751946932
28,37363,,910.884,152,154,1,0,1ANNO_COV,0,0,30253,1, , ,1956,,44530.6729888916,910.8842900411628
29,37364,,1371.869,153,156,1,0,1ANNO_COV,0,0,30299,8,3/12/1998,1, ,,84344.22755432129,1371.868619131559
30,37365,,2280.847,154,157,1,0,1ANNO_COV,0,0,30102,8,14/11/2002,1,1946,,164857.1463470459,2280.8469166386767
31,37366,,1738.985,155,158,1,0,1ANNO_COV,0,0,30321,1, , , ,,147625.69956207275,1738.9851191375758
32,37367,,1745.521,156,159,1,0,1ANNO_COV,0,0,30468,0, , , ,,136414.58251953125,1745.5213897733734
33,37368,,1259.255,157,160,1,0,1ANNO_COV,0,0,29999,3,31/05/1999,1, ,,98392.87048339844,1259.2553643084098
34,37369,,2469.199,158,161,1,0,1ANNO_COV,0,0,30317,0, , , ,,217195.04922485352,2469.1992624666445
35,37370,,953.894,159,162,1,0,1ANNO_COV,0,0,30104,8,07/09/1999,1,1950,,40067.612884521484,953.8936312775113
36,37371,,1865.298,160,163,1,0,1ANNO_COV,0,0,30316,1, , ,1981,,222493.79905700684,1865.2979615196045
37,37372,,1662.426,161,164,1,0,1ANNO_COV,0,0,30504,3,23/6/1999,1, ,,108685.83480834961,1662.426272872734
38,37373,,2129.069,162,165,1,0,1ANNO_COV,0,0,30079,8,7/7/2000,1, ,,237089.92362976074,2112.7607931911457
39,37374,,1655.877,163,166,1,0,1ANNO_COV,0,0,30230,8,31/1/1999,1,1956,,136489.7559814453,1655.876967084007
40,37375,,1106.377,164,167,1,0,1ANNO_COV,0,0,30101,8,29\10\02,1, ,,49864.25889587402,1106.3768126140278
41,37376,,1613.642,165,168,1,0,1ANNO_COV,0,0,30514,8,29/7/2003,1, ,,140127.39408874512,1613.6418934710946
42,37377,,1939.938,166,169,1,0,1ANNO_COV,0,0,30236,3,30/12/2002,1,1986,,170850.05186462402,1939.9374432095417
43,37378,,1166.216,167,170,1,0,1ANNO_COV,0,0,30103,8,29/11/1999,1, ,,61234.49378967285,1166.2158019779338
44,37379,,1733.05,168,171,1,0,1ANNO_COV,0,0,30312,8,10/06/1999,1,1958,,123413.97315216064,1733.0498198865266
45,37380,,1863.302,169,172,1,0,1ANNO_COV,0,0,30311,8,20/7/1999,1, ,,147679.51025390625,1863.3014628700464
46,37381,,2654.916,170,173,1,0,1ANNO_COV,0,0,30366,0, , , ,,168481.04514312744,2654.915901574678
47,37382,,1101.886,171,174,1,0,1ANNO_COV,0,0,30095,8,6/4/2000,1, ,,40194.65074157715,1101.885771481529
48,37383,,2107.5,172,175,1,0,1ANNO_COV,0,0,30489,1, , , ,,169204.13244628906,2107.500241801225
49,37384,,1766.844,173,176,1,0,1ANNO_COV,0,0,30315,1, , , ,,141234.6613922119,1766.8437882034905
50,37385,,2531.074,174,177,1,0,1ANNO_COV,0,0,30272,8,7/12/1998,1, ,,245176.16371154785,2531.0744186376996
51,37386,,2107.052,175,178,1,0,1ANNO_COV,0,0,30258,3,10/01/1999,1, ,,199679.59143829346,2107.051428559653
52,37387,,3929.702,176,179,1,0,1ANNO_COV,0,0,50234,0, , , ,,352059.6955795288,3929.7015890242083
53,37388,,1741.374,177,180,1,0,1ANNO_COV,0,0,30488,0, , , ,,129770.48915863037,1741.3741339030428
54,37389,,2465.955,179,182,1,0,1ANNO_COV,0,0,30235,8,30/01/2003,1, ,,223724.97523498535,2465.954724051237
55,37390,,985.062,180,183,1,0,1ANNO_COV,0,0,29998,8,19/8/1999,1, ,,54313.22499084473,985.0624219759865
56,37391,,2434.636,181,184,1,0,1ANNO_COV,0,0,30259,5,1/11/1998,1,1954,,242953.02194213867,2434.6356788976977
57,37392,,1880.516,182,185,1,0,1ANNO_COV,0,0,30132,8,12/7/2000,1, ,,170817.20323181152,1880.5156602386967
58,37393,,2715.676,183,186,1,0,1ANNO_COV,0,0,30365,1, , ,1956,,258197.714302063,2715.676152820162
59,37394,,863.116,184,187,1,0,1ANNO_COV,0,0,30505,8,29/7/2003,1, ,,44024.27700805664,863.1161407911552
60,37395,,1889.322,185,188,1,0,1ANNO_COV,0,0,30084,8, , ,1960,,99177.64500427246,1859.5617048796323
61,37396,,1396.67,186,189,1,0,1ANNO_COV,0,0,30085,8,24/06/02,1, ,,92437.51914978027,1396.670236157591
62,37397,,2420.73,187,190,1,0,1ANNO_COV,0,0,30078,8,12/5/2003,1, ,,108852.67578125,1833.1368124697392
63,37398,,1150.075,188,191,1,0,1ANNO_COV,0,0,30096,8,23/12/1998,1,1950,,56478.542404174805,1150.0753197868396
64,37399,,1819.45,189,192,1,0,1ANNO_COV,0,0,30077,8,22/1/2003,1,1954,,85099.32348632812,1819.4502500353176
65,37400,,1284.959,190,193,1,0,1ANNO_COV,0,0,29997,8, , , ,,74459.60549926758,1284.9588109522701
66,37401,,1008.807,191,194,1,0,1ANNO_COV,0,0,30091,8,07/04/2002,1, ,,46983.41310119629,1008.8073521920846
67,37402,,839.549,192,195,1,0,1ANNO_COV,0,0,30400,1, , , ,,18045.84376525879,839.5488936677839
68,37403,,1192.581,193,196,1,0,1ANNO_COV,0,0,30518,8,22/5/2000,1, ,,90273.64109802246,1192.5805840076564
69,37404,,1707.423,194,197,1,0,1ANNO_COV,0,0,30470,0, , , ,,110557.5700378418,1707.4228673038929
70,37405,,1161.077,195,198,1,0,1ANNO_COV,0,0,30160,8,19/4/1999,1, ,,51374.658294677734,1161.0765497914733
71,37406,,2226.74,196,199,1,0,1ANNO_COV,0,0,30367,1, , ,1954,,214028.35683441162,2226.739725609591
72,37407,,2106.477,197,201,1,0,1ANNO_COV,0,0,30355,1, , ,1993,,175329.7577972412,2106.476603663002
73,37408,,933.557,198,202,1,0,1ANNO_COV,0,0,30094,8,7/12/1998,1, ,,44233.363998413086,933.5575106606304
74,37409,,938.786,199,203,1,0,1ANNO_COV,0,0,30082,8,21/1/1999,1, ,,53936.989669799805,942.3977105659096
75,37410,,1122.887,200,204,1,0,1ANNO_COV,0,0,30506,8,1/10/2003,1, ,,46940.43667602539,1122.8869977253894
76,37411,,1378.479,201,205,1,0,1ANNO_COV,0,0,30527,3,31/8/2003,1, ,,86778.84164428711,1378.4793839188942
77,37412,,1724.534,351,377,1,0,1ANNO_COV,0,0,29986,3,16/06/2003,1, ,,124575.88822937012,1724.5336469839956
78,37413,,1807.539,352,378,1,0,1ANNO_COV,0,0,30021,3,24/6/1999,1,1994,,96238.20193481445,1973.1396672103833
79,37414,,4731.532,353,379,1,0,1ANNO_COV,0,0,50236,0, , , ,,642466.5274887085,4731.531772680294
80,37415,,1408.72,354,381,1,0,1ANNO_COV,0,0,30022,8,10/5/1999,1, ,,115554.88278198242,1408.7197979670636
81,37416,,1802.41,355,382,1,0,1ANNO_COV,0,0,30127,3,04/01/1999,1, ,,128803.69314575195,1802.4104306402653
82,37417,,2050.814,356,383,1,0,1ANNO_COV,0,0,30392,5, , , ,,206143.16246795654,2050.8141327151448
83,37418,,2006.249,357,384,1,0,1ANNO_COV,0,0,29987,8,2/3/2000,1, ,,213071.9582672119,2006.2486527841565
84,37419,,2044.673,358,385,1,0,1ANNO_COV,0,0,30181,3,18/07/1999,1, ,,163868.0771331787,2044.673138059995
85,37420,,1669.972,359,386,1,0,1ANNO_COV,0,0,30408,8,17/3/1999,1, ,,176365.47304534912,1669.9716112004435
86,37421,,2297.251,360,387,1,0,1ANNO_COV,0,0,30166,3,24/6/1999,1, ,,219287.74446868896,2297.251294206883
87,37422,,2127.818,361,388,1,0,1ANNO_COV,0,0,30340,8,17/3/1999,1,1956,,215720.1078414917,2127.8176300960795
88,37423,,2001.557,362,389,1,0,1ANNO_COV,0,0,30343,3,23/6/1999,1, ,,195999.12516784668,2001.556699116405
89,37424,,1868.929,363,390,1,0,1ANNO_COV,0,0,30407,8,5/5/1999,1,1969,,210512.09377288818,1868.9290408716477
90,37425,,2229.498,364,391,1,0,1ANNO_COV,0,0,30339,3,10/5/1999,1, ,,182231.61238098145,2229.4978398657568
91,37426,,1710.05,365,392,1,0,1ANNO_COV,0,0,30024,3,24/2/1999,1, ,,127044.34098815918,1710.049692232547
92,37427,,1562.786,366,393,1,0,1ANNO_COV,0,0,30017,3,31/05/1999,1, ,,109493.59631347656,1562.786079938983
93,37428,,1346.969,367,394,1,0,1ANNO_COV,0,0,30384,1, , , ,,44082.88865661621,1346.9690743233193
94,37429,,1871.658,368,395,1,0,1ANNO_COV,0,0,29985,3,1/6/2000,1, ,,139694.9407196045,1871.6578518611357
95,37430,,1214.127,369,396,1,0,1ANNO_COV,0,0,30382,3, , , ,,78820.00653076172,1214.127482588414
96,37431,,1439.754,370,397,1,0,1ANNO_COV,0,0,30121,8,10/06/1999,1,1959,,112196.58999633789,1439.7537015456192
97,37432,,4449.07,371,398,1,0,1ANNO_COV,0,0,29835,1, , , ,,757578.7198791504,4449.069678548318
98,37433,,1414.693,372,399,1,0,1ANNO_COV,0,0,29988,3,12/7/2000,1, ,,66047.81318664551,1414.6924500697824
99,37434,,1742.15,373,400,1,0,1ANNO_COV,0,0,29984,3,13/2/2002,1, ,,135883.85836791992,1742.14949548743
100,37435,,2157.566,374,401,1,0,1ANNO_COV,0,0,30182,3,30/12/1998,1,1955,,186105.1213684082,2157.5657154328514
101,37436,,1222.534,375,402,1,0,1ANNO_COV,0,0,30012,8,23/12/1998,1,1963,,83529.5322265625,1226.146977001653
102,37437,,1928.746,376,403,1,0,1ANNO_COV,0,0,30404,0, , , ,,82133.08972167969,1928.7463466482636
103,37438,,1352.877,377,404,1,0,1ANNO_COV,0,0,30011,8,06/01/1999,1, ,,95882.90284729004,1352.877400094643
104,37439,,1922.099,378,405,1,0,1ANNO_COV,0,0,30385,1, , , ,,149544.68254852295,1922.099500892953
105,37440,,2426.935,379,406,1,0,1ANNO_COV,0,0,30391,3, , ,1995,,315576.84394073486,2426.9353669238735
106,37441,,1018.257,380,407,1,0,1ANNO_COV,0,0,30018,3,3/12/1998,1,1993,,53132.50987243652,1018.2565626843647
107,37442,,1575.617,381,408,1,0,1ANNO_COV,0,0,30183,8,10/8/1998,1, ,,133672.66047668457,1575.6172943021145
108,37443,,2402.798,382,410,1,0,1ANNO_COV,0,0,29982,3,23/6/1999,1, ,,144755.10568237305,2402.7984325689
109,37444,,1756.979,383,411,1,0,1ANNO_COV,0,0,30009,3, , , ,,135871.40339660645,1756.9788976893951
110,37445,,1612.899,384,412,1,0,1ANNO_COV,0,0,30010,8,10/01/1999,1,1961,,124125.67332458496,1629.511618273281
111,37446,,1836.163,385,413,1,0,1ANNO_COV,0,0,30822,1, , , ,,113331.99057006836,1836.1633881131106
112,37447,,1355.81,386,414,1,0,1ANNO_COV,0,0,30342,3,10/06/1999,1,1951,,87518.88720703125,1355.810056342718
113,37448,,2029.918,387,415,1,0,1ANNO_COV,0,0,30412,8,08/02/1999,1,1958,,213373.2953491211,2029.9176885321417
114,37449,,1390.085,388,416,1,0,1ANNO_COV,0,0,30019,8,6/4/2000,1, ,,94504.56532287598,1390.0845907702285
115,37450,,1620.118,389,417,1,0,1ANNO_COV,0,0,30390,3, , , ,,133997.09787750244,1620.118015393391
116,37451,,2045.348,390,418,1,0,1ANNO_COV,0,0,30341,3,30/10/2000,1, ,,189926.18743133545,2045.3479594735165
117,37452,,1521.602,391,419,1,0,1ANNO_COV,0,0,30399,3,12/11/1998,1,1968,,106984.48907470703,1521.6019521893456
118,37453,,1651.28,392,420,1,0,1ANNO_COV,0,0,30398,8,28/12/1999,1, ,,111657.05863952637,1651.279556522552
119,37454,,1803.489,393,421,1,0,1ANNO_COV,0,0,30196,3,26.11.97,1,1964,,175057.02989959717,1803.4886788371628
120,37455,,1790.71,394,422,1,0,1ANNO_COV,0,0,30185,8,21/12/1998,1, ,,179048.61338806152,1790.7101614412177
121,37456,,1698.068,395,423,1,0,1ANNO_COV,0,0,29983,8,6/5/2002,1, ,,138495.08004760742,1698.0684939824323
122,37457,,1719.101,396,424,1,0,1ANNO_COV,0,0,30823,1, , , ,,158127.99200439453,1719.1011887435734
123,37458,,982.885,397,425,1,0,1ANNO_COV,0,0,30202,3,14/4/1999,1, ,,43600.44403839111,982.8845060087095
124,37459,,1619.803,398,426,1,0,1ANNO_COV,0,0,30188,3,31/1/1999,1,1968,,100709.61231994629,1619.8033424317296
125,37460,,1731.876,399,427,1,0,1ANNO_COV,0,0,30184,8,1/1/02,1,1955,,170075.6706237793,1731.87555276798
126,37461,,1565.217,400,429,1,0,1ANNO_COV,0,0,30190,8,24/10/1999,1,1972,,147401.50401306152,1565.2167881840016
127,37462,,1836.245,401,430,1,0,1ANNO_COV,0,0,29981,3,15/06/2001, , ,,135455.06044006348,1836.2454316870337
128,37463,,2032.57,402,431,1,0,1ANNO_COV,0,0,30393,1, , , ,,194007.86184692383,2032.569903560692
129,37464,,1117.268,403,432,1,0,1ANNO_COV,0,0,30511,3,23/12/1998,1,1987,,67328.7412109375,1117.2683672838652
130,37465,,1676.89,404,433,1,0,1ANNO_COV,0,0,30004,8,03/01/1999,1,1958,,140757.50158691406,1676.8901038327483
131,37466,,1356.489,405,434,1,0,1ANNO_COV,0,0,30397,3,24/2/1999,1,1957,,104648.96082305908,1356.4888870456434
132,37467,,1088.903,406,435,1,0,1ANNO_COV,0,0,30008,8,1/12/1998,1,1959,,61694.88934326172,1088.9026374498683
133,37468,,1982.072,407,436,1,0,1ANNO_COV,0,0,30006,8,30/12/1998,1,1960,,165257.2169189453,1982.0722177152256
134,37469,,642.231,408,437,1,0,1ANNO_COV,0,0,30189,3,28/12/1998,1, ,,18015.249824523926,642.2314611074045
135,37470,,1075.353,409,438,1,0,1ANNO_COV,0,0,30201,3,17/3/1999,1,1979,,46094.44930267334,1075.352968173185
136,37471,,3100.481,410,439,1,0,1ANNO_COV,0,0,29839,1, , ,1981,,537964.9044265747,3100.480777852188
137,37472,,1258.672,411,440,1,0,1ANNO_COV,0,0,30016,8,23/12/1998,1,1964,,89947.98132324219,1258.6721738016981
138,37473,,1626.018,412,441,1,0,1ANNO_COV,0,0,30122,8,20/7/1999,1, ,,139466.8977355957,1626.0181350489179
139,37474,,4790.161,413,442,1,0,1ANNO_COV,0,0,29945,1, , , ,,859683.8870773315,4790.161050774752
140,37475,,1586.066,414,443,1,0,1ANNO_COV,0,0,30192,8,7/12/1999,1,1965,,127615.64501953125,1586.0662838287317
141,37476,,4464.716,415,444,1,0,1ANNO_COV,0,0,29944,1, , ,1980,,830799.259689331,4464.716173294971
142,37477,,1973.77,416,445,1,0,1ANNO_COV,0,0,30195,8,21/02/2000,1, ,,213517.35746002197,1973.7699609834647
143,37478,,2097.111,417,446,1,0,1ANNO_COV,0,0,30413,3,04/11/1999,1, ,,226082.3443069458,2097.110959402412
144,37479,,1424.317,418,447,1,0,1ANNO_COV,0,0,30191,3, , , ,,93000.82382965088,1424.317412903013
145,37480,,1845.953,419,449,1,0,1ANNO_COV,0,0,30414,3,24/11/1998,1,1957,,182262.79752349854,1845.9525622819951
146,37481,,1293.556,420,450,1,0,1ANNO_COV,0,0,30015,8,30/12/1998,1, ,,84759.5463104248,1293.5563683250184
147,37482,,1345.939,421,451,1,0,1ANNO_COV,0,0,30013,8,9/11/1998,1, ,,70535.05964660645,1345.9387419100797
148,37483,,3761.016,422,452,1,0,1ANNO_COV,0,0,29911,1, , , ,,591061.2799758911,3761.0161201534083
149,37484,,1994.85,423,453,1,0,1ANNO_COV,0,0,30170,3,6/5/99,1, ,,144310.47370910645,1994.8504816884747
150,37485,,2083.887,424,454,1,0,1ANNO_COV,0,0,30435,8,20/01/1999,1, ,,224793.08683013916,2083.887309812097
151,37486,,2249.603,425,455,1,0,1ANNO_COV,0,0,30394,1, , , ,,202022.73923492432,2249.602930728558
152,37487,,1693.642,426,456,1,0,1ANNO_COV,0,0,30436,8,08/02/1999,1,1980,,131214.56901550293,1693.6422180421353
153,37488,,1616.42,427,457,1,0,1ANNO_COV,0,0,30014,8,22/4/1999,1,1969,,129616.93022155762,1616.420380014477
154,37489,,1133.125,428,458,1,0,1ANNO_COV,0,0,30112,3,22/9/1999,1,1988,,53482.316345214844,1133.1245992536562
155,37490,,1868.825,429,459,1,0,1ANNO_COV,0,0,30193,3,28/12/1999,1, ,,205480.3952178955,1868.8250678166812
156,37491,,2325.191,430,460,1,0,1ANNO_COV,0,0,30437,3,10/08/1999,1, ,,227783.64923095703,2325.190788662657
157,37492,,1869.947,431,461,1,0,1ANNO_COV,0,0,30123,8,19/8/1999,1,1981,,126122.50538635254,1869.947130153238
158,37493,,1865.828,432,462,1,0,1ANNO_COV,0,0,30194,3,28/02/2000,1,1965,,186286.7409515381,1865.828098365201
159,37494,,1436.064,433,464,1,0,1ANNO_COV,0,0,30198,3,28/05/1999,1,1982,,84552.09489440918,1436.0637261076492
160,37495,,1621.746,434,465,1,0,1ANNO_COV,0,0,30173,8,3/11/1998,1,1957,,122050.02655029297,1621.746410258093
161,37496,,1712.021,0,0,0,0, ,0,0,30396,3, , , ,,68064.32713317871,1712.020878161609
162,37497,,0,0,0,0,0, ,0,0,30817,3,1/3/2002,1,2001,,39117.30528259277,914.5448268859851
163,37498,,0,0,0,0,0, ,0,0,28110,3,5/3/2002,1, ,,46071.86991119385,899.1053130539852
164,37499,,0,0,0,0,0, ,0,0,30657,8,31/8/2003,1, ,,152393.24110412598,1713.3250125384639
165,37500,,0,0,0,0,0, ,0,0,30654,3,16/06/2003,1, ,,84352.49411010742,1153.9295697996668
166,37501,,0,0,0,0,0, ,0,0,30561,3,21/5/2002,1, ,,102337.0294342041,1484.8054969597633
167,37502,,0,0,0,0,0, ,0,0,30214,3,16/5/2002,1, ,,25722.52992248535,670.4686507770373
168,37503,,0,0,0,0,0, ,0,0,30724,8,12/02/2003,1, ,,114468.71673583984,2027.8298750497886
169,37504,,0,0,0,0,0, ,0,0,30820,3,31/8/2003,1, ,,44698.57752990723,1062.340786068336
170,37505,,0,0,0,0,0, ,0,0,30563,3,3/2/2003,1, ,,255955.02394104004,2296.2676584939854
171,37506,,0,0,0,0,0, ,0,0,30696,3,25/5/2003, , ,,108584.38551330566,1576.2677382493466
172,37507,,0,0,0,0,0, ,0,0,28109,8,25/05/2003, , ,,44391.07891845703,1244.3569738088574
173,37508,,0,0,0,0,0, ,0,0,30212,3,31/8/2003,1, ,,234233.7870941162,2328.757138572865
174,37509,,0,0,0,0,0, ,0,0,30177,3, , , ,,28293.04933166504,1344.4682104131894
175,37510,,0,0,0,0,0, ,0,0,30232,3,25/09/2003,1, ,,172143.03756713867,1982.7540396344789
176,37511,,0,0,0,0,0, ,0,0,30233,3,24/03/2004,1, ,,152968.02938842773,1949.39759063613
177,37512,,0,0,0,0,0, ,0,0,30562,3,28/10/2003,1, ,,252020.68463134766,2214.569069350502
178,37513,,0,0,0,0,0, ,0,0,30653,8,28/10/2003,1, ,,127945.9721069336,1655.0847725123726
179,37514,,0,0,0,0,0, ,0,0,30710,8,12/11/2003,1,1989,,114060.2469329834,1779.047565065046
180,37515,,0,0,0,0,0, ,0,0,30711,2, , , ,,22577.778213500977,871.1085038965459
181,37516,,0,0,0,0,0, ,0,0,30729,3,11/2/2003,1, ,,109304.76750183105,1367.7438934365146
182,37517,,0,0,0,0,0, ,0,0,30730,8,17/12/2003,2, ,,186219.18927001953,2036.6846923107373
183,37518,,0,0,0,0,0, ,0,0,30553,3,27/11/2003,1, ,,124021.5950012207,1779.7182140019822
184,37519,,0,0,0,0,0, ,0,0,28113,3,1/3/2004,1, ,,33670.52899932861,961.8149370025403
185,37520,,0,0,0,0,0, ,0,0,30000,8, , , ,,290876.5790863037,2424.186231464836
186,37521,,0,0,0,0,0, ,0,0,30539,3, , , ,,77883.46087646484,1404.1631526734686
187,37522,,0,0,0,0,0, ,0,0,29937,3, , , ,,278565.8436431885,3079.2592489609874
188,37523,,0,0,0,0,0, ,0,0,29933,3, , , ,,169137.6444091797,1984.9922442500238
189,37524,,689.503,56,56,1,0,1ANNO_COV,0,0,30661,8,3/2/2000,1, ,,26413.922470092773,689.5030299542904
190,37525,,5000.792,57,57,1,0,1ANNO_COV,0,0,30613,3,31/12/2003,1, ,,644821.8308563232,5000.792138765601
191,37526,,796.687,58,58,1,0,1ANNO_COV,0,0,30660,8,29/07/2003,1,1994,,35024.60363769531,796.6869708902755
192,37527,,5009.224,59,59,1,0,1ANNO_COV,0,0,30614,3,22/4/1999,1, ,,843039.3799743652,5009.2240735659325
193,37528,,808.633,60,60,1,0,1ANNO_COV,0,0,30659,8,3/2/2000,1, ,,36158.80564880371,808.633038645643
194,37529,,4639.376,61,61,1,0,1ANNO_COV,0,0,30591,3,13/01/1999,1, ,,536699.6335144043,4639.376591932018
195,37530,,3821.591,62,62,1,0,1ANNO_COV,0,0,30590,8,5/11/1998,1,1975,,596672.7973632812,3821.5912755751483
196,37531,,4277.898,63,63,1,0,1ANNO_COV,0,0,30617,3,2/4/2000,1, ,,547886.3191375732,4277.89803267907
197,37532,,1729.13,64,64,1,0,1ANNO_COV,0,0,30728,3, , ,1992,,207304.3836517334,1729.130322581428
198,37533,,1704.561,65,65,1,0,1ANNO_COV,0,0,30716,8,16/12/02,1,1990,,150860.7552947998,1704.5612113554598
199,37534,,2182.789,66,66,1,0,1ANNO_COV,0,0,30548,3,29\10\02,1, ,,149938.4811859131,2182.7887972913486
200,37535,,3467.706,67,67,1,0,1ANNO_COV,0,0,30544,3,17/5/2000,1, ,,411506.2502441406,3467.705873059065
201,37536,,3001.217,69,69,1,0,1ANNO_COV,0,0,30543,0, , , ,,245175.67910766602,3001.2169956565904
202,37537,,4051.721,70,70,1,0,1ANNO_COV,0,0,30616,3,13/03/02,1, ,,469310.5888824463,4051.7207877096253
203,37538,,2027.484,71,71,1,0,1ANNO_COV,0,0,30555,3,15/09/2003,1, ,,133310.32627868652,2027.4844683145454
204,37539,,3515.995,72,72,1,0,1ANNO_COV,0,0,30542,3,09/01/2003,1, ,,406154.5450286865,3515.994661441959
205,37540,,2019.156,73,73,1,0,1ANNO_COV,0,0,30717,2, , , ,,153623.3588104248,2019.1559808743268
206,37541,,3577.43,75,75,1,0,1ANNO_COV,0,0,30592,3,08/01/2003,1, ,,513915.1594543457,3577.429636907895
207,37542,,1775.617,76,76,1,0,1ANNO_COV,0,0,30718,8,08/11/2005,1, ,,207274.5858154297,1775.6172713274477
208,37543,,1889.851,77,77,1,0,1ANNO_COV,0,0,30713,0, , , ,,150294.8020172119,1889.8505516576395
209,37544,,1699.782,78,78,1,0,1ANNO_COV,0,0,30549,3, , , ,,177493.5559387207,1699.7823789316014
210,37545,,3377.975,79,79,1,0,1ANNO_COV,0,0,30541,5,13.11.2001,1, ,,642847.1650848389,3377.9748478074393
211,37546,,1763.2,81,81,1,0,1ANNO_COV,0,0,30556,5,6/12/1998,1, ,,134320.54904174805,1763.2003241653738
212,37547,,1180.214,82,82,1,0,1ANNO_COV,0,0,30720,3,21/09/2005,1, ,,60781.65563964844,1180.213744789784
213,37548,,1840.528,83,83,1,0,1ANNO_COV,0,0,30719,8,16/11/2003,1,1990,,130994.56370544434,1840.5279828278067
214,37549,,4606.66,84,84,1,0,1ANNO_COV,0,0,30547,8,28/10/2003,1, ,,917403.2574462891,5279.2314623443235
215,37550,,1844.14,85,85,1,0,1ANNO_COV,0,0,30557,2, , , ,,164589.5311279297,1844.1401144102306
216,37551,,1569.023,86,86,1,0,1ANNO_COV,0,0,30733,3,16/5/2002,1, ,,101921.40560913086,1569.023439994343
217,37552,,1876.86,87,87,1,0,1ANNO_COV,0,0,30550,3, , , ,,139766.13256835938,1876.859759903144
218,37553,,1696.81,89,89,1,0,1ANNO_COV,0,0,30551,8,08/08/2001,1, ,,100084.96388244629,1696.8096442221686
