﻿_id,OBJECTID,מספר תיק,כתובת,שכונה,רובע,יחד קימות,תוספת יחד,תאריך פתיחת תיק,סטטוס,תאריך סטטוס,סטטוס בניה,הערה,הריסה ובניה מחדש,Y,X,Shape,created_user,created_date,last_edited_user,last_edited_date,x,y
15,17,2014/0490,אבא חלקיה 5,קטמון הישנה,4,12,6,06/08/2014,הופק הוצא היתר,29/03/2017,"","הבקשה היא לבניית תוספות לחיזוק הבניין עפ""י תמ""א 38 לבניין קיים בן 3 קומות על קרקעיות. בכל קומה קיימות 4 יח""ד, סה""כ במבנה 12 יח""ד קיימות, לבניין שתי כניסות.",לא,629674,219921,"","","","","",219921,629674
16,18,2009/808.3,דור דור ודורשיו 7,מושבה גרמנית,4,0,6,20/08/2014,היתר אושר בועדת רישוי,01/12/2015,"","בניינים 1 ו5 קיימים במסגרת תמ""א 38 ותכנית 10038 ובניינים 2,3,4 מוצעים שינויים מהותיים מהיתר הבניה בבניינים אלו מוצעת בניה בהתאם לתמ""א 38 ותכנית 10038 - חיזוק מפני רעידת אדמה.",כן,630454,220981,"","","","","",220981,630454
17,19,2014/536,פלורנטין 15,קרית היובל,3,4,11,02/10/2014,היתר אושר בועדת רישוי,08/11/2015,"","הבקשה היא להריסת בניין קיים והקמה מחדש עפ""י תמ""א 38. הבניין הקיים בן  שתי קומות מעל קומת עמודים מפולשת. הבקשה כוללת הקמת בניין בגובה 5 קומות וקומה חלקית בנסיגה מעל חניה תת קרקעית תחתונה. סה""כ מבוקשות 15 יח""ד.",כן,629745,216537,"","","","","",216537,629745
18,20,2014/0808,דוד ילין 30,זכרון משה,5,4,2,27/04/2014,היתר אושר בועדת רישוי,06/04/2016,"","הבקשה היא לבניית תוספות לחיזוק הבניין עפ""י תמ""א 38 לבניין קיים בן 2 קומות על קרקעיות וקומת מרתף.  בכל קומה קיימות 2 יח""ד, סה""כ במבנה 4 יח""ד קיימות, לבניין שתי כניסות.אין היתר לבניין. על פי תיק התיעוד המבנה המקורי נבנה בתקופת המנדט הבריטי בסוף שנות ה-20.",לא,632676,220382,"","","","","",220382,632676
19,21,2014/756,הרצל 68,בית הכרם,3,16,10,08/12/2014,הופק הוצא היתר,15/02/2016,"","הבקשה היא לבניית תוספות לחיזוק הבניין עפ""י תמ""א 38 לבניין קיים בן 4 קומות על קרקעיות. בכל קומה קיימות 4 יח""ד, סה""כ במבנה 16 יח""ד קיימות, לבניין שתי כניסות. 2 וחצי קומות חדשות הכוללות 4 יח""ד בכל מפלס סה""כ 10 יח""ד חדשות.",לא,632294,218323,"","","","","",218323,632294
20,22,2014/670,ראשית חוכמה 17,גאולה,5,0,8,13/11/2014,הופק הוצא היתר,02/12/2015,"","הבקשה היא להריסת בניין קיים בן 2 קומות מעל קומת מרתף והקמת בניין חדש עפ""י תמ""א 38. מבוקשות 8 יח""ד בבניין.",כן,632803,220634,"","","","","",220634,632803
21,23,2014/889,לינקולן 12,"קוממיות - טלביה, ניקופוריה",4,20,19,19/11/2014,הופק הוצא היתר,14/04/2016,"","הבקשה היא להריסת מבנה קיים והקמתו מחדש  עפ""י תמ""א 38 והתאמה לתכנית 10038 , הבניין המוצע בעל 7 קומות מעל שתי קומות מרתף, עבור 39 יח""ד. שטח עיקרי מבוקש 2481.6 מ""ר.",כן,631404,220939,"","","","","",220939,631404
22,24,2014/955,פרחי חן 3,בית הכרם,3,6,0,31.12.14,היתר אושר בועדת רישוי,15.4.15,"",בכפוף לביצוע שינויים ותיקונים,1,631628,217477,"","","","","",217477,631628
23,25,1111/1111,בר גיורא 2,מקור ברוך,5,0,0,"",הופק הוצא היתר,04/10/2016,בבנייה,"הבקשה היא לחיזוק מבנה קיים ותוספות לדירות קיימות במסגרת תמ""א 38 ותכנית 10038 - חיזוק הבניין מפני רעידות אדמה.
הבניין בנוי במדורגים של ארבע גושים ,4 מפלסים בכל קומה.",לא,634137,221193,"","","","","",221193,634137
24,26,2014/1018,מגדים 17,בית הכרם,3,6,4,23/07/2014,הופק הוצא היתר,05/05/2016,"","הבקשה היא לבניית תוספות בהתאם לתמ""א 38 לצורך חיזוק הבניין מפני רעידות אדמה. הבניין הקיים בן 3.5 קומות מעל קומת עמודים, כולל 6 יח""ד , במסגרת הבקשה יתווספו שתי קומות ו 4 יח""ד חדשות.",לא,631537,217477,"","","","","",217477,631537
25,27,2014/132,גדליה 3,בקעה,4,6,3,13/02/2014,הופק הוצא היתר,16/11/215,"","בקשה היא לבניית תוספות לחיזוק הבניין עפ""י תמ""א 38 לבניין קיים בן 3 קומות מעל קומת מחסנים  וקומה וחצי חדשות. בחלקה קיימים שני בניינים, הבקשה היא לבניין אחד בחלק המערבי. בבניין סה""כ  6 יח""ד קיימות (2 יח""ד בכל קומה).",לא,635892,219136,"","","","","",219136,635892
26,28,2015/62,יפתח 2,בקעה,4,12,1.5,17/12/2015,הופק הוצא היתר,29/02/2016,"","הבקשה היא לבניית תוספות בהתאם לתמ""א 38 לצורך חיזוק הבניין מפני רעידות אדמה. הבניין הקיים בן 4 קומות (קומת קרקע היא קומה מפולשת) ו12 יח""ד קיימות במסגרת הבקשה יתווספו  1.5 קומות חדשות ו 6 יח""ד חדשות (4 דירות דופלקס ו  2 דירות בקומה המפולשת) .",לא,629895,221179,"","","","","",221179,629895
27,29,2014/964,צבי פנקס 3,גבעת מרדכי,3,32,24,28/07/2014,היתר אושר בועדת רישוי,04/04/2017,"","קיים: מבנה בן 4 קומות וקומת עמודים מפולשת, 32 יחידות.
מוצע: הרחבות ,תוספת 24 יחידות, תוספת 2.5 קומות, השלמת קומת העמודים. לא מוצע תוספת חניה בחלקה.",לא,629861,218945,"","","","","",218945,629861
28,30,2014/0801,עזה 48,רחביה,4,10,3,20/10/2014,הופק הוצא היתר,31/03/2019,"","הבקשה היא לחיזוק מבנה ותוספות על פי תמ""א 38 ותב""ע 10038.","",631006,220224,"","","",KIKARDOM\ShMichael,"מרץ 31, 2019",220224.60979999974,631005.7511
29,32,2014/640,אחד העם 5,טלביה,4,0,0,25/08/2014,היתר אושר בועדת רישוי,01/07/2015,"","הבקשה היא להריסת בניין קיים בן 5 קומות אשר שימש בעבר למשרדים והקמת בניין חדש לשימוש בית מלון בן 6 קומות לא מלאות מעל חניה תת קרקעית הכולל 47 חדרים בהתאם להוראות תמ""א 38.",כן,631155,220812,"","","","","",220812,631155
30,33,2015/0004,לייב יפה 52,ארנונה,4,3,2,12/11/2014,הופק הוצא היתר,21/06/2016,"","בקשה היא לבניית תוספות לחיזוק הבניין עפ""י תמ""א 38 לבניין קיים בן 2 קומות ו3 יח""ד קיימות, במסגרת הבקשה יתווספו 2 קומות חדשות ו 2 יח""ד, עוד יתווספו 4 מחסנים ו4 חניות.",לא,627912,220948,"","","","","",220948,627912
31,34,2015/209,בן מימון 39,רחביה,4,7,2,05/01/2015,היתר אושר בועדת רישוי,01/07/2015,"","מצב קיים : מבנה בן 2 קומות מלאות, קומה שלישית חלקית. 
מצב מוצע: השלמת קומה שלישית ותוספת 2 קומות חלקיות. טרם נדון בועדת שימור לעניין חיזוק חיצוני/פנימי.
הוגשו מסמכים: הרמוניקה, נספחים, 
מסמכי מהנדס ובדיקת קרקע.",לא,631196,220110,"","","","","",220110,631196
32,35,2005/730.1,"רמב""ן 23",רחביה,4,0,0,3.11.09,הופק הוצא היתר,14.12.09,טרם החלה,"","",0,0,"","","","","",NaN,NaN
33,36,2010/771,השיירות 16,קטמון הישנה,4,4,1,03/08/2010,הופק הוצא היתר,12/03/2012,טרם החלה,"בבניין בן 3 קומות מעל קומת עמודים מפולשת מבקשים לבנות תוספות על פי תמ""א 38.",לא,630069,219772,"","","","","",219772,630069
34,38,2010/0400,האור 2,רוממה,2,1,1,06/05/2010,הופק הוצא היתר,04/04/2016,טרם החלה,"בניין לשימור. הוצא היתר בתמ""א 38 תוספת חצי קומה לשם הרחבת דיור. כעת מוציאים היתר נוסף להרחבת הקומה החדשה ותוספת חצי קומה.",לא,633049,219435,"","","","","",219435,633049
35,39,2010/0604,שמשון 13,בקעה,4,16,2,10/11/2010,נפתח תיק היתר,05/01/2020,נפתח תיק רישוי,"לא מומש. הוגשה בקשה חדשה (2014/1008). הבקשה היא לבניית תוספות בניה לכל יח""ד בבניין והוספת קומה חדשה שתכלול הוספת שתי יח""ד חדשות.",לא,629776,220940,"","","",KIKARDOM\TrNatasha,"מאי 17, 2020",220940.3384999996,629775.4707999993
36,40,2008/624,כובשי קטמון 24,קטמון הישנה,4,0,8,26/11/2008,הופק הוצא היתר,07/07/2011,בביצוע,"הוגשה בקשה לחיזוק בניין קיים בן 3 קומות קיימות, חיזוק כל התקרות, דיפון קירות קיימים וציפוי אבן חיצונית מבחוץ. כמו-כן תוספת קומת מרתף ותוספת קומה מעל הגג עבור 2 יח""ד.",לא,630084,220199,"","","","","",220199,630084
37,41,1996/566.2,"רד""ק 17",רחביה,4,5,3,14/01/2009,הופק הוצא היתר,1/08/2012,בביצוע,"שינויים בסמכות מהנדס (96/566.3). בניין קיים בן 3 קומות, סה""כ 2 יח""ד בקומה. בתאריך 31/05/06 אישרה ר""ר את הבקשה לתוספת 2 קומות ע""פ ת.ב.ע 9166. ללא זימון מתנגדים.",לא,631033,220445,"","","","","",220445,631033
38,42,2010/671,עין גדי 27,תלפיות,4,6,2,26/07/2010,הופק הוצא היתר,11/08/2011,בביצוע,"הוגשה בקשה לחידוש היתר. בבניין קיים בן 3 קומות מעל קומת עמודים חלקית וקומת מרתף מבוקשת בניית תוספת בהתאם לתמ""א 38 לחיזוק מפני רעידות אדמה.","",628887,221293,"","","","","",221293,628887
39,43,2011/496,בן סירא 6,מרכז העיר,5,0,0,12/05/2011,הופק הוצא היתר,05/08/2012,בביצוע,הבקשה היא להריסת בניין בן 2 קומות למעט 2 קירות בחזית צפונית ומזרחית והקמת בניין חדש.,כן,631854,221074,"","","","","",221074,631854
40,44,2011/1032,ארזים 9,בית הכרם,3,12,4,13.12.11,הופק הוצא היתר,27.9.12,בביצוע,"","",631914,217709,"","","","","",217709,631914
41,45,2011/967,בן מימון 31,רחביה,4,3,1,10/11/2011,הופק הוצא היתר,27/08/2012,הסתיימה,"בבניין בן 2 קומות ועוד קומה חלקית מבקשים לבנות תוספת בהתאם להוראות תמ""א 38.",לא,631203,220192,"","","","","",220192,631203
42,46,2013/81,שמעוני דוד 35,גבעת הורדים - רסקו,4,4,2,17/06/2014,הופק הוצא היתר,09/01/2014,בביצוע,"אושרה תכנית שינויים (2013/81.1): תוספת קומה ויח""ד. הבקשה היא לבניית תוספות לחיזוק בניין בן 4 קומות על קרקעיות מפני רעידות אדמה בהתאם לתמ""א 38 לפי הפרוט הבא:
בבניין קיימות 4 יח""ד דו מפלסיות.",לא,630081,219169,"","","","","",219169,630081
43,47,2012/205,אלבק 15,צפון תלפיות,4,6,2,21/05/2012,הופק הוצא היתר,14/07/2016,בביצוע,"הבקשה היא לבניית תוספות לחיזוק בניין בן 4 קומות מעל קומת מרתף מפני רעידות אדמה בהתאם לתמ""א 38.",לא,629555,221454,"","","","","",221454,629555
44,48,2012/203,נוף הרים 16,בית הכרם,3,4,1,22.4.12,הופק הוצא היתר,7.7.13,הסתיימה,"","",631785,217437,"","","","","",217437,631785
45,49,2012/809,"הל""ה 17",קטמון הישנה,4,12,6,30/01/2013,הופק הוצא היתר,04/11/2013,בביצוע,"הבקשה היא להריסת 2 בניינים בני 3 קומות מעל קומת מרתף כ""א והקמת 2 בניינים חדשים מעל קומת חניה ומחסנים משותפת אשר נמצאת ב 2 חלקות נפרדות בבעלות אחת
הבקשה מוצעת במסגרת תמ""א 38.",כן,630321,220020,"","","","","",220020,630321
46,50,2012/915,ימין אבות 14,גבעת שאול,3,8,2,18/03/2013,הופק הוצא היתר,13/02/2014,בביצוע,"הבקשה היא לבניית תוספות לבניין קיים בן 4 קומות מעל קומת חניה ומחסנים במסגרת תמ""א 38 לחיזוק הבניין מפני רעידות אדמה.","",632787,218440,"","","","","",218440,632787
47,51,2013/779,כספי 1,צפון תלפיות,4,8,2,15/01/2014,הופק הוצא היתר,22/09/2014,בביצוע,"הבקשה הינה לחיזוק מבנה ותוספת בניה מכוח תמ""א 38. מדובר בבניין קיים במגרש פינתי (רח' כספי פינת חנוך אלבק) בן קומת מרתף עבור מחסנים+קומת עמודים+3 קומות מגורים, 2 יח""ד בכל קומה.","",629642,221461,"","","","","",221461,629642
48,52,2013/742,בית הכרם 16,בית הכרם,3,15,3,10/04/2014,הופק הוצא היתר,26/11/2014,טרם החלה,"הבקשה היא להריסת מבנה בן 2 קומות מעל קומת מרתף והקמת בניין חדש בן 5 קומות מעל קומת חניה תת קרקעית בהתאם להוראות תמ""א 38 תיקון 2",כן,632015,218152,"","","","","",218152,632015
49,53,2013/1000,"הפלמ""ח 63",גבעת הורדים,4,6,2,10/04/2014,הופק הוצא היתר,24/11/2014,טרם החלה,"חיזוק מבנה והרחבות הדירות לפי תמ""א 38, הוספת 2 דירות חדשות.
הבקשה כוללת תוספת קומה ועוד קומה חלקית וחיזוק המבנה ע""י קירות גזירה, כליאת המבנה ע""י קטעי קירות ניצבים, הקשחת חדר מדרגות קיים ע""י פיר מעלית תוספת 2 עמודות ממד""ים והרחבת יח""ד קיימות בחזית מערבית",לא,630125,219638,"","","","","",219638,630125
50,54,2014/47,ישא ברכה 9,הבוכרים,5,10,12,26/01/2014,הופק הוצא היתר,26/01/2015,בביצוע,"הבקשה היא להריסת בניין מגורים בן 3 קומות והקמת בניין מגורים חדש בן 5 קומות מעל 2 קומות חניה ומחסנים במסגרת תמ""א 38 - חיזוק הבניין מפני רעידות אדמה.",כן,633378,220573,"","","","","",220573,633378
51,55,2014/0076,מלאכי 20,כרם אברהם,5,6,10,02/02/2014,הופק הוצא היתר,21/03/2016,בביצוע,"הבקשה היא להריסת חלקי בניין קיים נרחבים ולבניית תוספות בהתאם לתמ""א 38 לצורך חיזוק הבניין מפני רעידות אדמה.",כן,633052,220641,"","","","","",220641,633052
52,56,2014/152,ישא ברכה 13,הבוכרים,5,13,22,18/02/2014,הופק הוצא היתר,03/02/2015,בביצוע,"הבקשה היא להריסת בניין קיים למעט 2 קירות לשימור הפונות לרחובות חיים פרחי והבוכרים והקמת בניין חדש בן 5.5 קומות מעל 1.5 קומות חניה ומחסנים .
הבקשה מוגשת במסגרת תמ""א 38 ותכנית 10038 לחיזוק מפני רעידת אדמה להלן פרוט הבקשה.",כן,633344,220617,"","","","","",220617,633344
53,57,2014/388,"קק""ל 37",רחביה,4,9,6,19/05/2014,הופק הוצא היתר,11/02/2015,טרם החלה,"הבניין הקיים בן 3 קומות עם חלל גג רעפים וקומת מרתף חלקית. עפ""י נסח טאבו והתשריטים שהוצגו הבניין הקיים כולל 9 יח""ד. מבוקשת תוספת של 6 יח""ד, סה""כ מבוקשות 15 יח""ד.",כן,631559,220203,"","","","","",220203,631559
54,58,2013/1019,עובדיה 18,כרם אברהם,5,4,1,05/12/2013,הופק הוצא היתר,25/05/2015,טרם החלה,"ההבקשה היא לבניית תוספות לחיזוק בניין בן 3 קומות  מפני רעידות אדמה בהתאם לתמ""א 38 לפי הפרוט הבא:
מבקשים להרוס תוספות בניה ומרפסות אשר נבנו בבניין ללא היתר בכל שלושת המפלסים הקיימים בבניין וכן לבנות קירות מעטפת לבניין הקיים בכל החזיתות.",לא,633130,220464,"","","","","",220464,633130
55,59,2014/75,קסוטו 5,בית וגן,3,0,6,06/02/2014,הופק הוצא היתר,08/03/2015,טרם החלה,"הבקשה היא לבניית תוספות במסגרת תמ""א 38 לצורך חיזוק הבניין מפני רעידות אדמה
במסגרת הבקשה מוצע בניית תוספות והוספת 2 קומות על גג הבניין הקיים.",לא,630026,217731,"","","","","",217731,630026
56,60,2014/141,הרצל 131,בית הכרם,3,4,10,26/02/2014,הופק הוצא היתר,16/06/2015,טרם החלה,"מצב קיים: מבנה בעל 2 קומות הכולל 4 יח""ד עפ""י היתר בת.ב. 57/886 מיום 26/11/1957. 
מצב מוצע: מדובר בבקשה להריסת המבנה הקיים ובניית בניין מגורים חדש עפ""י תמ""א 38 ותכנית 10038 הכולל  5 קומות מעל קומת חניה, סה""כ 14 יח""ד.",כן,631700,217742,"","","","","",217742,631700
57,61,2014/225,גד 13,בקעה,4,12,12,06/03/2014,הופק הוצא היתר,03/08/2015,"","הבקשה היא לבניית תוספות לחיזוק הבניין עפ""י תמ""א 38 לבניין בן 4 קומות מעל קומה מפולשת. המבנה כולל 3 כניסות נפרדות, בכל כניסה 8 יח""ד, סה""כ בבניין 24 יח""ד קיימות.","",629162,220721,"","","","","",220721,629162
58,62,2015/0735.00,שטרן 6,קרית היובל,3,18,10,11/10/2015,הופק הוצא היתר,10/08/2016,"","בניית תוספות בהתאם לתמ""א 38 ותכנית 10038 - חיזוק הבניין מפני רעידות אדמה.",לא,629361,217192,"","","","","",217192,629361
59,63,14443,מטודלה 7,רחביה,4,9,2,24/03/2014,תכנון - טרם כניסה לרישוי,24/03/2014,"","לפי תבע 9469א
מוסיף 2 קומה וחצי ללא תוספת ממדים אלא חיזוק בלבד
זכויות שייכות למגיש",לא,631044,220212,"","","","","",220212,631044
60,64,14446,המאסף 11,רוממה אזור תעשיה,5,12,8,07/04/2014,תכנון - טרם כניסה לרישוי,07/04/2014,"","קיים: 12 יחידות, 3 קומות +קומה מסחרית.
מוצע: 8 יחידות חדשות, 2 קומות מלאות.","",633031,219263,"","","","","",219263,633031
61,65,2015/0587.00,זנגויל 15,קרית היובל,3,17,12,09/07/2015,הופק הוצא היתר,16/05/2017,"","הבקשה היא לחיזוק המבנה מפני רעידות אדמה ותוספות עפ""י תמ""א 38 והתאמה לתכנית 10038, הבניין המוצע בעל 4-5 קומות ותוספת 2.5 קומות לתוספת 12 יח""ד על 17 יח""ד קיימות סה""כ 29 יח""ד","",630321,216861,"","","","","",216861,630321
62,66,14541,קורות העתים 3,קרית משה,3,0,0,27/10/2014,תכנון - טרם כניסה לרישוי,27/10/2014,"",מבנה בייעוד מגורים אך בשימוש ישיבת ירושלים.,לא,632806,218705,"","","","","",218705,632806
63,67,14555,הפסגה 9,בית וגן,3,29,18,27/11/2014,תכנון - טרם כניסה לרישוי,01/02/2018,"","תוספת 2.5 קומות ו-18 יח""ד חדשות ע""פ תמא/38.",לא,630844,217403,"","","","","",217403,630844
64,69,2015/0855.00,תרצה 12,בית הכרם,3,3,3,24/11/2015,הופק הוצא היתר,11/09/2019,"","קיים: מבנה בן 3 קומות, 4 יחידות.
מוצע: בניין חדש, 6 קומות, 6 יחידות.",כן,631760,217591,"","","",KIKARDOM\ShMichael,"אוקטובר 7, 2019",217591,631760
65,70,2015/0889.00,דוד חזן 9,בוכרים,5,6,4,06/12/2015,הופק הוצא היתר,25/06/2017,"","מצב קיים: 3 קומות כלפי רחובות הבוכרים, 4 קומות כלפי דוד חזן. 6 יח""ד.
מצב מוצע: תוספת קומה וחצי ו-4 יח""ד. סה""כ 10 יח""ד. עיר הסטורית, מבנה לא לשימור.טרם נמסר נספח א לחישוב שטחים, וכן תצהיר עורך בקשה.",לא,633322,220706,"","","","","",220706.43960000016,633321.6614999995
66,71,2015/0659.00,פרחי חן 7,בית הכרם,3,7,3,18/08/2015,הופק הוצא היתר,08/12/2019,"","הבקשה היא לחיזוק המבנה ובניית תוספות עפ""י תמ""א 38 ותכנית 10038. הרחבות יח""ד קיימות, תוספת קומה וחצי ו-3 יח""ד חדשות לפי ע""פ תמא/38.",לא,631596,217452,"","","",KIKARDOM\ShMichael,"דצמבר 29, 2019",217452,631596
67,72,2016/0175,בוליביה 4,קרית היובל,3,48,48,01/09/2014,היתר אושר בועדת רישוי,25/10/2017,"","מהות הבקשה:
בקשה לחיזוק המבנה עפ""י תמ""א 38 ותכנית 10038 ותוספות לדירות הקיימות ובניית 2.5 קומות חדשות.

מדובר במבנה בעל 3 קומות מגורים מעל קומת עמודים מפולשת, בין 8 כניסות ומחולק לארבעה גושים , לכל גוש כניסה נפרדת.",לא,629378,217115,"","","","","",217115,629378
68,73,2015/0763.00,סן מרטין 32,סן מרטין,4,16,12,22/10/2015,הופק הוצא היתר,04/09/2019,"","הבקשה היא לתוספות לבניין וחיזוק עפ""י תמ""א 38 ותכנית 10038 בניין קיים כניסה מרחוב בר יוחאי בניין בעל 5 קומות קיימות ותוספת 2 וחצי קומות חדשות עבור 12 יח""ד חדשות על 16 יח""ד קיימות.

במסגרת בקשה זו מבקשים:

 

 

-          לבנות מערכת קירות היקפית לבניין",לא,628967,218703,"","","",gcilan@KIKARDOM,"אוגוסט 25, 2020",218703,628967
69,74,2015/0738.00,עלמא 7,נחלאות,5,2,7,13/10/2015,הופק הוצא היתר,10/04/2019,"","הריסת מבנה קיים והקמת בניין בן 4 קומות מעל קומת מרתף במסגרת תמ""א 38 ותכנית 10038 - חיזוק הבניין מפני רעידת אדמה.",1,632183,219893,"","","",KIKARDOM\ShMichael,"מאי 26, 2019",219893,632183
70,75,2015/0871.00,הטייסים 31,קרית שמואל,4,12,10,01/12/2015,נפתח תיק היתר,27/03/2019,"","בניה לפי תמ""א 38.",כן,630342,219718,"","","",KIKARDOM\ShMichael,"מאי 26, 2019",219718,630342
71,76,2016/0387,שרי ישראל 7,מקור ברוך,5,16,9,11/05/2015,הופק הוצא היתר,25/06/2017,"","מצב קיים: מבנה בן 4 קומות ו- 16 יח""ד. יש היתר מס 58/429. 
מצב מוצע: תוספת 2 קומות ו -9 יח""ד. חניה -מוצע 3 מקומות חניה בתחום החלקה.",לא,633052,219759,"","","","","",219759,633052
72,78,2010/400.2,האור 3,רוממה,2,1,1,3.15,נפתח תיק היתר,"","","","",633049,219435,"","","","","",219437.24899999984,633042.6500000004
73,79,2012/0205.1,אלבק 16,צפון תלפיות,4,8,2,29/03/2015,נפתח תיק היתר,01/05/2016,"","מצב קיים: ביום 07/07/2013 יצא היתר מס' 105874 בת.ב. 12/205 לחיזוק בניין בן 4 קומות קיימות מעל קומת מרתף וקומת עמודים, תוספות ובניית קומה אחת חדשה הכוללת שתי יח""ד (קיימות 6 יח""ד) בהתאם לתמ""א 38 לחיזוק מפני רעידת אדמה.מצב מוצע: מבוקשת קומה אחת נוספת.",לא,629555,221453,"","","","","",221448.9068,629555.3836000003
