﻿_id,OBJECTID,מספר תחנה,רחוב,מס בית,מספר מתקני עגינה,שם המוסד,תנוחת חניה,X,Y,סוג תמרור,תאריך,שם סוקר,Shape,created_user,created_date,last_edited_user,last_edited_date,x,y
13,13,30004,התנופה,0,5,"",1,220363.3055,628706.247,1,"יוני 7, 2015",,"","","",GCILAN,"אוגוסט 25, 2019",220363.30549999978,628706.2469999995
14,14,30005,דרך בית לחם,0,6,"",2,220677.5514,628598.1906,1,"אוגוסט 16, 2017",,"","","","","",220677.55140000023,628598.1906000003
15,15,30006,האוניברסיטה העברית קמפוס עין כרם,0,7,"",4,214328.6538,630147.1862,1,"",,"","","",gcilan@KIKARDOM,"ספטמבר 16, 2019",214328.65380000044,630147.1862000003
16,16,30007,-,0,12,מרכז ספורט לרנר,3,222621.7462,633796.2057,1,"אוגוסט 28, 2017",1,"","","","","",222621.74619999994,633796.2057000007
17,17,30008,האומן,32,5,"",4,219675.1424,628606.4078,1,"יולי 10, 2014",,"","","",GCILAN,"אוגוסט 25, 2019",219675.14240000024,628606.4078000002
18,18,30009,מרטין בובר,0,14,"",4,222990.1854,633552.6297,1,"ספטמבר 5, 2017",3,"","","","","",222990.18539999984,633552.6296999995
19,19,30010,המרפא,1,5,"",4,220197.7186,634214.822,2,"אוקטובר 2, 2017",3,"","","","","",220197.71860000025,634214.8220000006
20,20,50004,שדרות הרצל,1,2,"",4,218893.1157,632668.4063,0,"נובמבר 2, 2017",3,"","","","","",218893.11569999997,632668.4063000008
21,21,50005,שדרות הרצל,1,1,"",4,218891.374,632666.1487,0,"נובמבר 2, 2017",3,"","","","","",218891.37399999984,632666.1487000007
22,22,50006,שדרות הרצל,0,2,"",4,218843.3107,632606.4358,0,"נובמבר 2, 2017",3,"","","","","",218843.31070000026,632606.4357999992
23,23,50007,שדרות הרצל,0,4,"",4,218827.4252,632587.7217,0,"נובמבר 2, 2017",3,"","","","","",218827.4252000004,632587.7216999996
24,24,50008,פארן,0,6,"",4,221587.622,634249.5621,2,"אוגוסט 28, 2018",3,"","","",gcilan@KIKARDOM,"נובמבר 3, 2019",221587.62200000044,634249.5621000007
25,25,50009,-,0,10,"",4,222260.5067,634702.6733,0,"נובמבר 9, 2017",3,"","","","","",222260.5066999998,634702.6732999999
26,26,50010,הסנהדרין,0,4,"",4,220780.8802,633923.9104,0,"נובמבר 15, 2017",3,"","","","","",220780.88019999955,633923.9103999995
27,27,50011,עין כרם,0,5,"",4,215512.1587,630458.2695,2,"נובמבר 27, 2017",9,"","","","","",215512.15869999956,630458.2695000004
28,28,50012,-,0,10,האוניברסיטה העברית גבעת רם,3,218795.328,631794.9773,2,"נובמבר 29, 2017",4,"","","","","",218795.32799999975,631794.9772999994
29,29,50013,-,0,10,האוניברסיטה העברית גבעת רם,3,218798.2184,631794.2286,2,"נובמבר 29, 2017",4,"","","","","",218798.21839999966,631794.2285999991
30,30,50014,-,0,5,"",4,218831.6734,630593.9925,0,"נובמבר 29, 2017",4,"","","","","",218831.67339999974,630593.9924999997
31,31,50015,-,0,4,"",4,218834.2684,630605.0995,0,"נובמבר 29, 2017",4,"","","","","",218834.2684000004,630605.0995000005
32,32,50016,חניון מס' 24,0,5,מכון למדעי החיים,3,218725.1622,631141.013,2,"נובמבר 30, 2017",4,"","","","","",218725.16220000014,631141.0130000003
33,33,50017,חניון מס' 24,0,5,מכון למדעי החיים,3,218725.1134,631150.0277,1,"נובמבר 30, 2017",4,"","","","","",218725.11340000015,631150.0276999995
34,34,50018,-,0,5,אוניברסיטת גבעת רם,3,218620.3096,631499.3387,1,"נובמבר 30, 2017",4,"","","","","",218620.30960000027,631499.3387000002
35,35,50019,-,0,5,אוניברסיטת גבעת רם,3,218622.9954,631501.1766,1,"נובמבר 30, 2017",4,"","","","","",218622.99540000036,631501.1765999999
36,36,50020,פנים מאירות,0,4,"",4,219201.608,633750.429,2,"דצמבר 4, 2017",3,"","","","","",219201.608,633750.4289999995
37,37,50021,יעקב שריבוים,0,7,"",3,218497.5469,630841.1305,0,"דצמבר 4, 2017",4,"","","","","",218497.54690000042,630841.1305
38,38,60000,-,0,5,תחנת דלק רמת רחל,4,220353.6969,627571.1304,2,"דצמבר 18, 2017",4,"","","","","",220353.69689999986,627571.1304000001
39,39,60001,-,0,2,"",3,220354.6974,627575.8445,0,"דצמבר 18, 2017",4,"","","","","",220354.69739999995,627575.8444999997
40,40,60002,מעגלות הרב פרדס,0,6,"",4,223257.8846,638851.2532,2,"דצמבר 21, 2017",7,"","","","","",223257.88460000046,638851.2532000002
41,41,60003,ויקטור ויוליוס,0,3,"",4,223104.0914,638661.663,2,"דצמבר 24, 2017",7,"","","","","",223104.09140000027,638661.6630000006
42,42,60004,ויקטור ויוליוס,0,3,"",4,223045.8192,638627.7242,2,"דצמבר 24, 2017",7,"","","","","",223045.8191999998,638627.7241999991
43,43,60005,יצחק טבנקין,0,5,"",4,222636.2069,638334.4326,2,"דצמבר 26, 2017",7,"","","","","",222636.20689999964,638334.4326000009
44,44,60006,חיים פזנר,0,3,"",4,223310.1802,637454.2663,2,"דצמבר 31, 2017",4,"","","","","",223310.1802000003,637454.2663000003
45,45,60007,שדרות משה דיין,0,10,"",4,222877.3359,637049.8016,2,"ינואר 1, 2018",7,"","","","","",222877.3359000003,637049.8015999999
46,46,60008,שדרות משה דיין,0,4,"",4,222605.353,636766.213,2,"ינואר 3, 2018",3,"","","","","",222605.35300000012,636766.2129999995
47,47,60009,שדרות משה דיין,0,4,"",4,222603.9668,636746.7802,2,"ינואר 3, 2018",3,"","","",gcilan@KIKARDOM,"ספטמבר 16, 2019",222604.15199999977,636747.0183000006
48,48,60010,-,0,2,"",3,220739.8899,627261.7351,1,"ינואר 7, 2018",4,"","","","","",220739.88989999983,627261.7350999992
49,49,10001,הלני המלכה,7,3,"",4,221059.9867,632136.7138,0,"יוני 14, 2017",3,"","","","","",221059.98670000024,632136.7138
50,50,10002,רש''י,10,8,"",4,220462.0356,632763.6865,2,"יוני 4, 2017",2,"","","",GCILAN,"ספטמבר 15, 2019",220462.03560000006,632763.6864999998
51,51,10003,החבצלת,17,7,מכללת הדסה,1,221032.4129,632232.4301,0,"יוני 19, 2017",3,"","","","","",221032.41289999988,632232.4300999995
52,52,10004,יפו,215,5,"",4,219485.1097,632887.063,0,"יוני 20, 2017",3,"","","","","",219485.1096999999,632887.0629999992
53,53,10005,שדרות שרי ישראל,216,4,שערי העיר,4,219559.9594,632912.2831,1,"יוני 20, 2017",3,"","","","","",219559.95940000005,632912.2830999997
54,54,10006,בני ברית,0,3,"",3,220854.3092,632588.1364,2,"יוני 6, 2017",3,"","","",GCILAN,"אוגוסט 25, 2019",220854.30920000002,632588.1363999993
55,55,10007,חניון כיכר ספרא,3,8,עיירת ירושלים,4,221374.7146,631998.8564,1,"יוני 14, 2017",3,"","","","","",221374.7145999996,631998.8563999999
56,56,10008,יפו,128,8,"",4,220172.3656,632599.1171,2,"יוני 15, 2017",3,"","","","","",220172.36560000014,632599.1171000004
57,57,10009,החבצלת,17,2,"",3,221025.6112,632240.4836,0,"יוני 19, 2017",3,"","","","","",221025.61120000016,632240.4835999999
58,58,10010,יפו,16,5,מאוחדת,4,220015.2932,632663.3765,2,"יוני 20, 2017",3,"","","",GCILAN,"אוגוסט 25, 2019",220015.2932000002,632663.3764999993
59,59,10011,הדקל,7,8,"",3,220119.9486,632516.6322,1,"יוני 4, 2017",3,"","","","","",220119.94859999977,632516.6322000008
60,60,10012,בית יעקב,123,5,"",4,220152.5345,632566.9603,2,"יוני 15, 2017",3,"","","","","",220152.53450000007,632566.9603000004
61,61,10013,יפו,70,5,"",4,220513.111,632410.4844,2,"יוני 15, 2017",3,"","","","","",220513.11099999957,632410.4844000004
62,62,10014,הנביאים,37,6,"",3,221032.0077,632331.5531,2,"יוני 11, 2017",3,"","","","","",221032.00769999996,632331.5530999992
63,63,10015,הרב קוק,14,2,"",3,220973.728,632267.2144,0,"יוני 11, 2017",3,"","","","","",220973.72800000012,632267.2144000009
64,64,10016,שבטי ישראל,3,4,עיירת ירושלים,2,221398.604,631994.1392,2,"יוני 14, 2017",3,"","","",GCILAN,"ספטמבר 15, 2019",221398.60400000028,631994.1392000001
65,65,10017,יפו,0,9,אולפני הבירה,4,219740.8204,632771.7852,2,"יולי 10, 2017",2,"","","","","",219740.82039999962,632771.7851999998
66,66,10018,יפו,204,5,"",4,219723.7211,632755.1253,0,"יולי 10, 2017",2,"","","","","",219723.72109999973,632755.1252999995
67,67,10019,יפו,0,7,"",4,219649.0998,632810.4297,0,"יולי 10, 2017",2,"","","","","",219649.09979999997,632810.4297000002
68,68,10020,יפו,208,8,"",1,219685.2523,632810.4571,0,"",2,"","","","","",219685.25229999982,632810.4571000002
69,69,10021,מרדכי עליאש,0,5,"",4,220532.1705,632197.3031,0,"ספטמבר 7, 2014",,"","","",GCILAN,"אוגוסט 25, 2019",220532.1705,632197.3030999992
70,70,10022,אגריפס,113,6,"",4,220146.0757,632388.4916,2,"",,"","","",GCILAN,"ספטמבר 15, 2019",220146.07569999993,632388.4915999994
71,71,10023,"כי""ח",0,4,"",1,220366.3351,632378.7976,2,"",,"","","","","",220366.3350999998,632378.7975999992
72,72,10024,מסילת ישרים,0,6,"",3,220460.0876,632151.3203,2,"",,"","","",GCILAN,"אוגוסט 25, 2019",220460.0876000002,632151.3202999998
73,73,10025,שמואל הנגיד,8,2,"",4,220431.8834,631939.9368,0,"",,"","","","","",220431.8833999997,631939.9367999993
74,74,10026,שמואל הנגיד,8,1,"",4,220430.5265,631934.3499,0,"",,"","","","","",220430.5264999997,631934.3498999998
75,75,10027,שמואל הנגיד,10,4,מלון מונטיפיורי,4,220444.2847,631917.5675,0,"",,"","","","","",220444.28469999973,631917.5675000008
76,76,10028,מזכרת משה,0,12,"",3,220306.2999,632336.1547,1,"",,"","","",GCILAN,"ספטמבר 15, 2019",220306.29989999998,632336.1546999998
77,77,10029,אליהו סלמן,5,2,"",3,219952.5523,632319.3944,0,"",3,"","","","","",219952.55229999963,632319.3944000006
78,78,10030,גרשון אגרון,12,3,מנזר סנט רוזרי,4,220813.9536,631464.592,2,"",,"","","","","",220813.95359999966,631464.5920000002
79,79,10031,גרשון אגרון,12,5,מנזר סנט רוזרי,4,220858.9329,631496.783,2,"",,"","","","","",220858.93290000036,631496.7829999998
80,80,10032,הלל,33,3,"",4,220895.1897,631897.2528,1,"",,"","","",GCILAN,"אוגוסט 25, 2019",220895.1897,631897.2528000008
81,81,10033,הלל,33,2,"",4,220895.8953,631909.6,1,"",,"","","",GCILAN,"אוגוסט 25, 2019",220895.89529999997,631909.5999999996
82,82,10034,הסורג,2,5,"",4,221023.2538,631948.4262,1,"",,"","","",GCILAN,"דצמבר 16, 2019",221023.25380000006,631948.4262000006
83,83,10035,הלל,28,3,"",4,220831.8357,631918.525,2,"",,"","","","","",220831.8356999997,631918.5250000004
84,84,10036,הלל,28,3,"",4,220830.0987,631918.5974,2,"",,"","","","","",220830.09869999997,631918.5974000003
85,85,10037,יוסף ריבלין,27,6,מוזיאון ידידי ישראל,4,220928.6724,631921.6783,1,"",,"","","","","",220928.67239999957,631921.6783000007
86,86,10038,כורש,1,2,"",4,221113.2005,631941.3202,0,"",,"","","","","",221113.20050000027,631941.3202
87,87,10039,כורש,2,1,"",4,221115.1146,631929.9295,0,"",,"","","","","",221115.11459999997,631929.9295000006
88,88,10040,כורש,2,1,"",4,221122.1572,631926.3459,0,"",,"","","","","",221122.15720000025,631926.3458999991
89,89,10041,כורש,2,1,"",4,221127.8003,631923.3181,0,"",,"","","","","",221127.80030000024,631923.3180999998
90,90,10042,כורש,2,1,"",4,221134.4359,631919.0803,0,"",,"","","","","",221134.43589999992,631919.0802999996
91,91,10043,הלל,17,13,מכללת ליפשיץ,4,220688.4396,631958.4272,1,"",,"","","",GCILAN,"אוגוסט 25, 2019",220688.43960000016,631958.4272000007
92,92,10044,הלל,23,11,"",4,220734.7319,631951.498,1,"",,"","","",GCILAN,"אוגוסט 25, 2019",220734.7319,631951.4979999997
93,93,10045,אנג'לו לוי ביאנקיני,22,12,"",4,220787.6252,631951.9978,1,"",,"","","","","",220787.62519999966,631951.9978
94,94,10046,שמאי,11,2,"",4,220731.3584,632050.6989,2,"",,"","","","","",220731.35840000026,632050.6988999993
95,95,10047,שמאי,16,4,"",4,220894.5572,632055.2048,0,"",,"","","","","",220894.5571999997,632055.2048000004
96,96,10048,לונץ,19,18,לונץ 5,4,220816.9321,632065.6472,0,"יולי 9, 2018",,"","","",GCILAN,"ספטמבר 22, 2019",220814.78899999987,632075.7675000001
97,97,10049,גרשון אגרון,22,4,"שגרירות ארה""ב",4,220989.6805,631607.0463,1,"",,"","","","","",220989.68049999978,631607.0462999996
98,98,10050,הצבי,0,6,תחנה מרכזית,4,219249.4194,632993.8198,2,"יולי 26, 2017",3,"","","","","",219249.4194,632993.8198000006
99,99,10051,המאסף,0,5,תחנה מרכזית,4,219294.4551,632996.6827,2,"יולי 26, 2017",3,"","","","","",219294.4550999999,632996.6827000007
100,100,70000,החבצלת,8,4,"",4,221032.7107,632233.0941,0,"מרץ 12, 2018",4,"","","","","",221032.7106999997,632233.0941000003
101,101,70001,החבצלת,8,6,"",4,221023.2246,632231.893,0,"מרץ 12, 2018",4,"","","","","",221023.2246000003,632231.8929999992
102,102,70002,בית הכרם,0,5,"",4,218278.4632,632207.417,0,"מרץ 14, 2018",4,"","","","","",218278.46320000011,632207.4169999994
103,103,70003,אברהם רקנאטי,6,12,מרכז ישראל אספר לפעילות קהילתית,3,218486.7382,635791.6212,0,"",,"","","",GCILAN,"ספטמבר 15, 2019",218473.93230000045,635796.6482999995
104,104,70004,שדרות גולדה מאיר,0,6,קניון רמות,3,218607.5807,636056.3088,0,"מרץ 27, 2018",4,"","","",gcilan@KIKARDOM,"ספטמבר 16, 2019",218606.85309999995,636054.3244000003
105,105,70005,ורדינון,14,5,"",4,218731.73,626982.87,2,"מרץ 28, 2018",4,"","","","","",218731.73000000045,626982.8699999992
106,106,70006,-,0,22,מרכז הספורט גרינברג תלפיות מיזרח,4,222223.6445,628591.6984,0,"מרץ 28, 2018",4,"","","","","",222223.6445000004,628591.6984000001
107,107,70020,מעגלי יבנה,0,3,"",4,220192.404,629608.157,2,"פברואר 14, 2018",4,"","","","","",220192.4040000001,629608.1569999997
108,109,70022,קרו קיימת לישראל בית אביחי,0,4,"",4,220551.7744,631610.8065,0,"פברואר 15, 2018",4,"","","","","",220551.77440000046,631610.8065000009
109,110,70023,המלך ג'ורג',41,3,"",4,220543.3554,631731.2727,0,"פברואר 15, 2018",4,"","","","","",220543.35539999977,631731.2727000006
110,111,70024,הילל,1,2,"",4,220567.5948,631976.5281,0,"פברואר 15, 2018",4,"","","","","",220567.59480000008,631976.5281000007
111,112,70025,הילל,15,2,"",4,220634.1559,631965.0214,0,"פברואר 15, 2018",4,"","","","","",220634.15589999966,631965.0214000009
112,113,70026,הלל,14,13,"",4,220684.5658,631960.0065,1,"פברואר 15, 2018",4,"","","",GCILAN,"אוגוסט 25, 2019",220684.56579999998,631960.0065000001
113,114,70027,הלל,17,3,"",4,220678.9629,631970.2994,1,"פברואר 15, 2018",4,"","","",GCILAN,"אוגוסט 25, 2019",220678.9628999997,631970.2993999999
114,115,70028,הלל,23,11,"",4,220702.2874,631956.9075,1,"פברואר 15, 2018",4,"","","",GCILAN,"אוגוסט 25, 2019",220702.2873999998,631956.9075000007
115,116,70029,אנגלו לוי ביאנקיני,25,12,"",4,220784.8883,631949.2857,1,"פברואר 15, 2018",4,"","","","","",220784.88829999976,631949.2857000008
116,117,70030,הילל,18,7,"",4,220827.9221,631920.2197,0,"פברואר 15, 2018",4,"","","","","",220827.92210000008,631920.2196999993
117,118,70031,הלל,31,3,"",4,220886.9314,631899.4961,1,"פברואר 15, 2018",4,"","","",GCILAN,"אוגוסט 25, 2019",220886.93140000012,631899.4960999992
118,119,70032,הלל,31,2,"",4,220893.7066,631910.4993,0,"פברואר 15, 2018",4,"","","",GCILAN,"אוגוסט 25, 2019",220893.70660000015,631910.4992999993
119,121,70034,דרך בית לחם,0,3,"",4,221301.9475,630611.5786,0,"פברואר 15, 2018",4,"","","","","",221301.94749999978,630611.5786000006
120,122,70035,דוד רמז,0,5,"",4,221337.8292,630716.8594,0,"פברואר 15, 2018",4,"","","","","",221337.82919999957,630716.8594000004
121,123,70036,מיתחם התחנה,0,4,"",4,221306.3505,630616.2522,0,"פברואר 15, 2018",4,"","","","","",221306.3504999997,630616.2522
122,124,70037,כיכר פייר מנדס,0,5,"",4,221351.1432,630759.2699,0,"",,"","","","","",221351.14319999982,630759.2698999997
123,125,70038,"פלמ""ח",18,4,"",3,220154.9374,630546.9281,0,"פברואר 15, 2018",4,"","","","","",220154.93740000017,630546.9280999992
124,126,70039,דרך בית לחם,0,4,"",4,221232.1035,630057.9189,0,"פברואר 15, 2018",4,"","","","","",221232.1035000002,630057.9188999999
125,127,70040,דרך בית לחם,0,4,"",4,221247.5636,630056.3516,0,"פברואר 15, 2018",4,"","","","","",221247.5636,630056.3516000006
126,128,70041,פייר קנינג,0,4,"",4,220500.0492,629603.3886,0,"פברואר 15, 2018",4,"","","","","",220500.04920000024,629603.3885999992
127,129,70058,דרך הרכבת,0,3,"",4,221057.3081,630022.7878,0,"פברואר 15, 2018",4,"","","","","",221057.30810000002,630022.7877999991
128,130,70043,איצטדיון טדי,0,5,"",1,218250.243,628743.7052,2,"פברואר 15, 2018",4,"","","",GCILAN,"אוגוסט 25, 2019",218250.24299999978,628743.7051999997
129,131,70044,רחבת איצטדיון טדי,0,3,"",4,218251.4461,628789.3799,2,"פברואר 15, 2018",4,"","","","","",218251.4461000003,628789.3798999991
130,132,70045,איצטדיון טדי,0,8,"",4,218075.2563,628738.2474,2,"פברואר 15, 2018",4,"","","","","",218075.25629999954,628738.2474000007
131,133,70046,רכבת מלחה,0,13,"",4,217930.2531,628369.5846,0,"פברואר 15, 2018",4,"","","","","",217930.25310000032,628369.5845999997
132,134,70047,-,0,3,"",3,220099.0907,629205.0205,0,"פברואר 25, 2018",4,"","","","","",220099.0906999996,629205.0205000006
133,135,70048,-,0,2,"",4,220179.3265,629308.0817,0,"פברואר 25, 2018",4,"","","","","",220179.32650000043,629308.0817000009
134,136,70049,-,0,2,"",3,220226.7461,629383.5232,0,"פברואר 25, 2018",4,"","","","","",220226.7461000001,629383.5231999997
135,137,70050,-,0,1,"",3,220366.4338,629520.3245,0,"פברואר 25, 2018",4,"","","","","",220366.43379999977,629520.3245000001
136,138,70051,-,0,3,"",3,220356.7632,629526.0445,0,"פברואר 25, 2018",4,"","","","","",220356.76319999993,629526.0445000008
137,139,70052,-,0,2,"",3,220020.2104,629056.1749,0,"פברואר 25, 2018",4,"","","","","",220020.21040000021,629056.1749000009
138,140,70053,-,0,2,"",4,219847.5437,628908.557,2,"פברואר 25, 2018",4,"","","","","",219847.54370000027,628908.557
139,141,70054,-,0,1,"",3,219843.8307,628913.8686,0,"פברואר 25, 2018",4,"","","","","",219843.83069999982,628913.8685999997
140,143,70056,כיכר ספרא,13,4,עירית ירושלים,3,221257.6071,631974.5688,0,"מרץ 12, 2018",,"","","","","",221257.60709999967,631974.5688000005
141,144,70057,חניון מס' 24,0,1,מדעי החיים,3,218740.1603,631150.5401,0,"מרץ 15, 2018",4,"","","","","",218740.16029999964,631150.5401000008
142,145,70042,דרך הרכבת,0,3,"",4,221146.4067,630033.9003,0,"פברואר 15, 2018",4,"","","","","",221146.40670000017,630033.9002999999
143,555,,הלל,,25,"",,,,1,"יולי 20, 2014",,"",GCILAN,"אוגוסט 25, 2019",GCILAN,"אוגוסט 25, 2019",220790.94550000038,631927.0237000007
144,556,,התנופה,8,4,"",4,,,1,"נובמבר 12, 2014",,"",GCILAN,"אוגוסט 25, 2019",GCILAN,"אוגוסט 25, 2019",220505.86610000022,628652.7884999998
145,557,,מרדכי עליאש,29,7,"",4,,,1,"ספטמבר 7, 2014",,"",GCILAN,"אוגוסט 25, 2019",GCILAN,"אוגוסט 25, 2019",220497.31510000024,632072.0563999992
146,558,,גדליהו אלון,17,4,"",,,,2,"יולי 10, 2014",,"",GCILAN,"אוגוסט 25, 2019",GCILAN,"אוגוסט 25, 2019",220648.26489999983,630496.8278000001
147,559,,דרך אגודת ספורט מכבי,,6,"",4,,,2,"יוני 8, 2015",,"",GCILAN,"אוגוסט 25, 2019",GCILAN,"אוגוסט 25, 2019",217720.45569999982,628694.9897000007
148,560,,קינג ג'ורג',,17,"",,,,0,"",,"",GCILAN,"אוגוסט 25, 2019",GCILAN,"דצמבר 16, 2019",220543.46100000013,632069.1093000006
149,561,,הרצוג,4,4,"",,,,2,"",,"",GCILAN,"אוגוסט 25, 2019",GCILAN,"אוגוסט 25, 2019",219479.75939999986,630410.8970999997
150,562,,אורוגאי,,6,"",,,,2,"",,"",GCILAN,"אוגוסט 25, 2019",GCILAN,"אוגוסט 25, 2019",216832.08910000045,629815.8379999995
151,955,,שמואל בייט,,6,"",,,,2,"",,"",GCILAN,"ספטמבר 15, 2019",GCILAN,"ספטמבר 15, 2019",218384.43030000012,630525.8402999993
152,956,,אברהם שטרן,3,8,מנהל קהילתי,,,,2,"",,"",GCILAN,"ספטמבר 15, 2019",GCILAN,"ספטמבר 15, 2019",217194.29119999986,629302.3149999995
153,957,,"",,5,גן הפעמון,,,,2,"",,"",GCILAN,"ספטמבר 15, 2019",GCILAN,"ספטמבר 15, 2019",221187.43319999985,630731.0573999994
154,958,,יצחק אלישר,5,4,מרכז אלישר,,,,2,"",,"",GCILAN,"ספטמבר 15, 2019",GCILAN,"ספטמבר 15, 2019",221010.59800000023,632167.9973000009
155,959,,יהודית,86,4,"",,,,1,"",,"",GCILAN,"ספטמבר 15, 2019",GCILAN,"ספטמבר 15, 2019",220349.1629999997,632541.8636000007
156,960,,"ש""י עגנון",,6,"",,,,2,"",,"",GCILAN,"ספטמבר 15, 2019",GCILAN,"ספטמבר 15, 2019",219449.46160000004,629836.0343999993
157,961,,חוזה סן מרטין,,4,"",,,,2,"",,"",GCILAN,"ספטמבר 15, 2019",GCILAN,"ספטמבר 15, 2019",218619.5736999996,628990.9522999991
158,962,,שילה,109,6,שילה,,,,1,"",,"",GCILAN,"ספטמבר 15, 2019",GCILAN,"ספטמבר 15, 2019",220188.84530000016,632356.4470000006
159,963,,באה א דין,1,6,באה א דין,,,,1,"",,"",GCILAN,"ספטמבר 15, 2019",GCILAN,"ספטמבר 15, 2019",221790.04009999987,632924.3566999994
160,965,,ויקטור ויוליוס,,8,ויקטור ויוליוס,,,,2,"",,"",GCILAN,"ספטמבר 15, 2019",GCILAN,"ספטמבר 15, 2019",223047.2346999999,638669.4954000004
161,966,,מעגלות הרב פרדס,26,3,מעגלות הרב פרדס,,,,2,"",,"",GCILAN,"ספטמבר 15, 2019",GCILAN,"ספטמבר 15, 2019",223199.67789999954,638928.6400000006
162,967,,ירמיהו,,8,ירמיהו מגדלי הבירה,,,,2,"",,"",GCILAN,"ספטמבר 15, 2019",GCILAN,"ספטמבר 15, 2019",219220.96169999987,633122.1086999997
163,968,,ירמיהו,,4,ירמיהו מגדלי הבירה,,,,2,"",,"",GCILAN,"ספטמבר 15, 2019",GCILAN,"ספטמבר 15, 2019",219184.44909999985,633115.3882999998
164,969,,זכרון יעקב,,3,זכרון יעקב,,,,2,"",,"",GCILAN,"ספטמבר 15, 2019",GCILAN,"ספטמבר 15, 2019",219008.36569999997,633637.8288000003
165,970,,דובר שלום,7,4,דובר שלום מול 7,,,,2,"",,"",GCILAN,"ספטמבר 15, 2019",GCILAN,"ספטמבר 15, 2019",219688.72080000024,633767.2328999992
166,972,,אברהם רקנאטי,43,6,אצג פינת רקנאטי,,,,0,"",,"",GCILAN,"ספטמבר 15, 2019",GCILAN,"ספטמבר 15, 2019",217851.2000000002,636429.3895999994
167,973,,אברהם רקנאטי,12,6,אצג פינת רקנאטי,,,,0,"",,"",GCILAN,"ספטמבר 15, 2019",GCILAN,"ספטמבר 15, 2019",217867.23379999958,636470.7917
168,974,,הרטום,10,4,הרטום 10,,,,0,"",,"",GCILAN,"ספטמבר 15, 2019",GCILAN,"ספטמבר 15, 2019",220279.3174999999,634558.5953000002
169,975,,הרטום,12,3,הרטום 12,,,,0,"",,"",GCILAN,"ספטמבר 15, 2019",GCILAN,"ספטמבר 15, 2019",220243.3870000001,634594.3406000007
170,976,,הרטום,19,4,הרטום 19,,,,0,"",,"",GCILAN,"ספטמבר 15, 2019",GCILAN,"ספטמבר 15, 2019",220037.22329999972,634608.6743999999
171,977,,קהילות יעקב,6,4,קהילות יעקב 6,,,,0,"",,"",GCILAN,"ספטמבר 15, 2019",GCILAN,"ספטמבר 15, 2019",220672.95519999973,635460.8724000007
172,978,,קהילות יעקב,8,3,קהילות יעקב 8,,,,0,"",,"",GCILAN,"ספטמבר 15, 2019",GCILAN,"ספטמבר 15, 2019",220578.10190000013,635490.4793999996
173,1756,,"",,,"",,,,0,"",,"",gcilan@KIKARDOM,"ספטמבר 16, 2019",gcilan@KIKARDOM,"ספטמבר 16, 2019",215504.44079999998,630463.0713999998
174,2155,,מונבז,19,14,מונבז מול בנין ארלדן,,,,0,"",,"",GCILAN,"ספטמבר 22, 2019",GCILAN,"ספטמבר 22, 2019",221111.6160000004,632302.8512999993
175,2156,,גרשון שקד,,6,ספורטק,,,,0,"",,"",GCILAN,"ספטמבר 22, 2019",GCILAN,"ספטמבר 22, 2019",218787.04640000034,630507.3826000001
176,2157,,הפטריארכיה הלטינית,,38,שער יפו,,,,0,"",,"",GCILAN,"ספטמבר 22, 2019",GCILAN,"ספטמבר 22, 2019",221697.30169999972,631547.8344999999
