﻿_id,סוג מיכל המחזור,מספר בית,שם רחוב,שכונה,Lon,Lat
68,נייר,8,לינקולן,מרכז העיר,35.22096595,31.77518081
69,בקבוקי פלסטיק,8,לינקולן,מרכז העיר,35.22096595,31.77518081
70,בקבוקי פלסטיק,25,גורג ושינגטון,מרכז העיר,35.22022307,31.77453901
71,נייר,25,גורג ושינגטון,מרכז העיר,35.22021949,31.77447821
72,בקבוקי פלסטיק,2,לינקולן,מרכז העיר,35.22160621,31.77500138
73,נייר,2,לינקולן,מרכז העיר,35.22160621,31.77500138
74,בקבוקי פלסטיק,13,גורג ושינגטון,מרכז העיר,35.22046701,31.77319436
75,נייר,6,זאב זבוטינסקי,מרכז העיר,35.22224048,31.77127789
76,בקבוקי פלסטיק,6,זאב זבוטינסקי,מרכז העיר,35.22240537,31.77130801
77,נייר,28,זאב זבוטינסקי,מרכז העיר,35.21889736,31.77090975
78,קרטוניות,28,זאב זבוטינסקי,מרכז העיר,35.21897364,31.77102403
79,בקבוקי פלסטיק,28,זאב זבוטינסקי,מרכז העיר,35.2196413,31.77095358
80,נייר,15,נחום סוקולוב,מרכז העיר,35.21965489,31.77247874
81,בקבוקי פלסטיק,15,נחום סוקולוב,מרכז העיר,35.21965533,31.77241034
82,בקבוקי פלסטיק,5,מנדלי מוער ספרים,מרכז העיר,35.2203345,31.7721105
83,נייר,5,מנדלי מוכר ספרים,מרכז העיר,35.22092625,31.771629
84,נייר,4,שלום עליכם,מרכז העיר,35.22117347,31.77178791
85,בקבוקי פלסטיק,4,שלום עליכם,מרכז העיר,35.220857,31.771432
86,בקבוקי פלסטיק,1,יצחק רלחנן,קוממיות – טלביה,35.22154682,31.76963146
87,נייר,1,יצחק אלחנן,קוממיות – טלביה,35.22149301,31.76950855
88,בקבוקי פלסטיק,6,מרטין לותר קינג,קוממיות – טלביה,35.22224475,31.7675115
89,נייר,6,מרטין לותר קינג,קוממיות – טלביה,35.22224475,31.7675115
90,בקבוקי פלסטיק,23,זאב זבוטינסקי,קוממיות – טלביה,35.21994697,31.77084973
91,נייר,23,זאב זבוטינסקי,קוממיות – טלביה,35.22002139,31.77081714
92,נייר,34,זאב זבוטינסקי,קוממיות – טלביה,35.21901187,31.77105391
93,בקבוקי פלסטיק,34,זאב זבוטינסקי,קוממיות – טלביה,35.215389,31.7709585
94,בקבוקי פלסטיק,40,זאב זבוטינסקי,קוממיות – טלביה,35.21661251,31.77095762
95,נייר,40,זאב זבוטינסקי,קוממיות – טלביה,35.21669608,31.77079925
96,בקבוקי פלסטיק,40,זאב זבוטינסקי,קוממיות – טלביה,35.215389,31.7709585
97,נייר,40,זאב זבוטינסקי פינת ארלוזורוב,קוממיות – טלביה,35.21560358,31.77101171
98,נייר,68,עמק רפאים,עמק רפאים-המושבה הגרמנית,35.21593905,31.76053898
99,בקבוקי פלסטיק,68,עמק רפאים,עמק רפאים-המושבה הגרמנית,35.21593905,31.76053898
100,בקבוקי פלסטיק,1,עזריה,עמק רפאים-המושבה הגרמנית,35.21827125,31.762179
101,קרטוניות,8,פארק המסילה פינת חנניה 8,עמק רפאים-המושבה הגרמנית,35.22042745,31.76270544
102,נייר,1,עמק רפאים פינת המליץ,עמק רפאים-המושבה הגרמנית,35.21996325,31.764177
103,בקבוקי פלסטיק,1,עמק רפאים פינת המליץ,עמק רפאים-המושבה הגרמנית,35.21994894,31.76424161
104,בקבוקי פלסטיק,10,הרכבת פינת מסריק 10,עמק רפאים-המושבה הגרמנית,35.22116312,31.76313524
105,זכוכית,10,הרכבת פינת מסריק,עמק רפאים-המושבה הגרמנית,35.22131765,31.76301971
106,נייר,10,הרכבת פינת מסריק,עמק רפאים-המושבה הגרמנית,35.22141346,31.76297257
107,בקבוקי פלסטיק,23,עמק רפאים,עמק רפאים-המושבה הגרמנית,35.22141346,31.76297257
108,נייר,13,עמק רפאים,עמק רפאים-המושבה הגרמנית,35.22201111,31.76577253
109,בקבוקי פלסטיק,13,עמק רפאים,עמק רפאים-המושבה הגרמנית,35.2221082,31.76589485
110,זכוכית,1,ענק רפאים פינת גן הפעמון,עמק רפאים-המושבה הגרמנית,35.22526968,31.76945164
111,בקבוקי פלסטיק,1,עמק רפאים פינת גן הפעמון,עמק רפאים-המושבה הגרמנית,35.22369901,31.76826283
112,קרטוניות,4,רחל אמנו,עמק רפאים-המושבה הגרמנית,35.21847674,31.76325109
113,בקבוקי פלסטיק,59,עמק רפאים,עמק רפאים-המושבה הגרמנית,35.21671102,31.76117007
114,נייר,59,עמק רפאים,עמק רפאים-המושבה הגרמנית,35.21651901,31.76100208
115,זכוכית,59,עמק רפאים,עמק רפאים-המושבה הגרמנית,35.21652974,31.76098459
116,נייר,10,רחל אמנו,עמק רפאים-המושבה הגרמנית,35.21761229,31.76340125
117,בקבוקי פלסטיק,14,הצפירה,עמק רפאים-המושבה הגרמנית,35.21797925,31.76468413
118,נייר,15,רחל אמנו,עמק רפאים-המושבה הגרמנית,35.21580593,31.7635857
119,בקבוקי פלסטיק,15,רחל אמנו,עמק רפאים-המושבה הגרמנית,35.21583957,31.76355534
120,בקבוקי פלסטיק,1,חזקיהו המלך פינת יותם,עמק רפאים-המושבה הגרמנית,35.21468752,31.76351891
121,נייר,1,חזקיהו המלך פינת יותם,עמק רפאים-המושבה הגרמנית,35.21472083,31.76346436
122,נייר,29,הצפירה,עמק רפאים-המושבה הגרמנית,35.2136448,31.7637464
123,בקבוקי פלסטיק,29,הצפירה,עמק רפאים-המושבה הגרמנית,35.2136448,31.7637464
124,בקבוקי פלסטיק,6,אמציה,המושבה היוונית,35.21548875,31.76187883
125,נייר,6,אמציה,המושבה היוונית,35.21504285,31.76213932
126,בקבוקי פלסטיק,4,יהושפט,המושבה היוונית,35.21674211,31.76303262
127,נייר,4,יהושפט,המושבה היוונית,35.21530802,31.76286918
128,בקבוקי פלסטיק,24,יהושע בן נון 24,המושבה היוונית,35.2154129,31.76102615
129,נייר,24,יהושע בן נון,המושבה היוונית,35.2154129,31.76102615
130,נייר,10,בנימין זאב באכר,עמק רפאים-המושבה הגרמנית,35.21899575,31.766049
131,בקבוקי פלסטיק,10,בנימין זאב באכר,עמק רפאים-המושבה הגרמנית,35.21899575,31.766049
132,זכוכית,1,גדליהו אלון פינת מוהליבר,עמק רפאים-המושבה הגרמנית,35.21919225,31.76691229
133,בקבוקי פלסטיק,1,גדליהו אלון פינת מולהיבר,עמק רפאים-המושבה הגרמנית,35.21918252,31.76686649
134,נייר,1,גדליהו אלון פינת מולהיבר,עמק רפאים-המושבה הגרמנית,35.21923616,31.76700483
135,בקבוקי פלסטיק,5,מן,גבעת מרדכי,35.1982495,31.761075
136,נייר,5,מן,גבעת מרדכי,35.1982495,31.761075
137,קרטוניות,1,הלר חיים מדרשת עמליה,גבעת מרדכי,35.19779,31.76368
138,בקבוקי פלסטיק,12,שמעוני,גבעת הורדים - רסקו,35.20503528,31.76545636
139,נייר,12,שמעוני,גבעת הורדים - רסקו,35.20488274,31.76520595
140,נייר,19,שמעוני,גבעת הורדים - רסקו,35.20358936,31.76474756
141,בקבוקי פלסטיק,31,שמעוני,גבעת הורדים - רסקו,35.20178999,31.76370002
142,נייר,31,שמעוני,גבעת הורדים - רסקו,35.20239508,31.76422504
143,בקבוקי פלסטיק,41,שמעוני,גבעת הורדים - רסקו,35.20106001,31.76198001
144,נייר,22,התקופה,גבעת הורדים - רסקו,35.20228997,31.76004999
145,בקבוקי פלסטיק,22,התקופה,גבעת הורדים - רסקו,35.20228997,31.76004999
146,בקבוקי פלסטיק,1,התקופה,גבעת הורדים - רסקו,35.20096001,31.76136
147,נייר,1,התקופה,גבעת הורדים - רסקו,35.20096001,31.76136
148,נייר,19,טשרניחובסקי,קריית שמואל,35.20686003,31.76809
149,בקבוקי פלסטיק,19,טשרניחובסקי,קריית שמואל,35.20686003,31.76809
150,בקבוקי פלסטיק,17,טשרניחובסקי,קריית שמואל,35.20703002,31.76817
151,נייר,17,טשרנחבוסקי,קריית שמואל,35.20703002,31.76817
152,נייר,28,טשרנחובסקי,קריית שמואל,35.20581003,31.76704
153,בקבוקי פלסטיק,33,טשרניחובסקי,קריית שמואל,35.20628,31.76659002
154,נייר,33,טשרניחובסקי,קריית שמואל,35.20628,31.76659002
155,נייר,47,טשרניחבוסקי,קריית שמואל,35.20555002,31.76459001
156,בקבוקי פלסטיק,47,טשרניחובסקי,קריית שמואל,35.20555002,31.76459001
157,בקבוקי פלסטיק,59,טשרניחוסקי,קריית שמואל,35.20332284,31.76382381
158,נייר,59,טשרניחבוסקי,קריית שמואל,35.20332999,31.76382001
159,בקבוקי פלסטיק,60,טשרניחוסקי,קריית שמואל,35.20244,31.76362001
160,נייר,60,טשרניחובסקי,קריית שמואל,35.20244,31.76362001
161,בקבוקי פלסטיק,8,קצנלסון,גבעת הורדים - רסקו,35.20218,31.76211999
162,נייר,8,קצלנסון,גבעת הורדים - רסקו,35.20242811,31.76211234
163,בקבוקי פלסטיק,5,קצלנסון,גבעת הורדים - רסקו,35.20276002,31.76211001
164,נייר,5,קצנלסון,גבעת הורדים - רסקו,35.20276002,31.76211001
165,בקבוקי פלסטיק,4,יעקב פיכמן,גבעת הורדים - רסקו,35.20571003,31.76444999
166,נייר,4,יעקב פיכמן,גבעת הורדים - רסקו,35.20579574,31.76433056
167,בקבוקי פלסטיק,14,שי עגנון,קריית שמואל,35.20445735,31.76127967
168,נייר,14,שי עגנון,קריית שמואל,35.20349998,31.76229999
169,בקבוקי פלסטיק,33,הטייסים,קריית שמואל,35.20717997,31.76546998
170,נייר,33,הטייסים,קריית שמואל,35.20717997,31.76546998
171,בקבוקי פלסטיק,32,הרב ברלין,קריית שמואל,35.21009,31.76849176
172,נייר,32,הרב ברלין,קריית שמואל,35.21009,31.76849176
173,בקבוקי פלסטיק,35,הרב חיים ברלין,קריית שמואל,35.20938491,31.76811321
174,נייר,35,הרב חיים ברלין,קריית שמואל,35.20946001,31.76805999
175,נייר,29,הרב חיים ברלין,קריית שמואל,35.21012001,31.76835001
176,נייר,18,הרב חיים ברלין,קריית שמואל,35.21038999,31.76909
177,בקבוקי פלסטיק,19,הרב חיים ברלין,קריית שמואל,35.21107001,31.76915002
178,קרטוניות,1,הרב חיים ברלין,קריית שמואל,35.21163626,31.77007836
179,בקבוקי פלסטיק,14,אלוף שמחוני,קריית שמואל,35.20946001,31.76764999
180,נייר,14,אלוף שמחוני,קריית שמואל,35.20946001,31.76764999
181,נייר,10,הטייסים,קריית שמואל,35.20730997,31.76791
182,בקבוקי פלסטיק,10,הטייסים,קריית שמואל,35.20730997,31.76791
183,זכוכית,44,הפלמח,קריית שמואל,35.20871998,31.76628001
184,נייר,44,הפלמח,קריית שמואל,35.20887376,31.76620248
185,בקבוקי פלסטיק,28,הפלמח,קריית שמואל,35.21045,31.76736999
186,נייר,28,הפלמח,קריית שמואל,35.21049292,31.7672499
187,זכוכית,20,הפלמח,קריית שמואל,35.21135569,31.76748387
188,נייר,20,הפלמח,קריית שמואל,35.21137,31.76755
189,בקבוקי פלסטיק,28,הפלמח,קריית שמואל,35.21146566,31.76748402
190,קרטוניות,14,הפלמח,קריית שמואל,35.21229997,31.76794998
191,בקבוקי פלסטיק,12,נילי,קריית שמואל,35.20792998,31.76715001
192,בקבוקי פלסטיק,55,הרב הרצוג,גבעת הורדים - רסקו,35.20526998,31.76723999
193,בקבוקי פלסטיק,33,הרב הרצוג,גבעת הורדים - רסקו,35.20874625,31.76894862
194,נייר,2,"הל""ה",קטמון הישנה,35.21172003,31.76658
195,בקבוקי פלסטיק,2,"הל""ה",קטמון הישנה,35.21181301,31.76649639
196,בקבוקי פלסטיק,13,כובשי קטמון,קטמון הישנה,35.21140001,31.76558
197,בקבוקי פלסטיק,15,כובשי קטמון,קטמון הישנה,35.21163632,31.76520831
198,נייר,15,כובשי קטמון,קטמון הישנה,35.2116542,31.7652144
199,נייר,28,כובשי קטמון,קטמון הישנה,35.21293004,31.76295001
200,בקבוקי פלסטיק,30,"כ""ט בנובמבר",קטמון הישנה,35.21160997,31.76562999
201,נייר,30,"כ""ט בנובמבר",קטמון הישנה,35.21168507,31.76544604
202,נייר,1,"כ""ט בנובמבר פינת בוסתנאי",קטמון הישנה,35.2126101,31.76579005
203,בקבוקי פלסטיק,1,"כ""ט בנובמבר פינת בוסתנאי",קטמון הישנה,35.21269272,31.76575032
204,בקבוקי פלסטיק,3,דוד אלרואי,קטמון הישנה,35.21402002,31.76466
205,נייר,3,דוד אלרואי,קטמון הישנה,35.21402002,31.76466
206,בקבוקי פלסטיק,4,אלי כהן,קטמון הישנה,35.21271999,31.76684998
207,נייר,4,אלי כהן,קטמון הישנה,35.21287377,31.76672684
208,נייר,22,הגדוד העברי,קטמון הישנה,35.21458002,31.76682002
209,בקבוקי פלסטיק,12,הגדוד העברי,קטמון הישנה,35.21312805,31.7671228
210,נייר,12,הגדוד העברי,קטמון הישנה,35.21295996,31.76697001
211,בקבוקי פלסטיק,10,הגדוד העברי,קטמון הישנה,35.21270004,31.76705001
212,נייר,10,הגדוד העברי,קטמון הישנה,35.21270004,31.76705001
213,בקבוקי פלסטיק,15,הנשיא,קריית שמואל,35.21360998,31.76894001
214,בקבוקי פלסטיק,4,הנשיא,קריית שמואל,35.21366002,31.77020002
215,נייר,4,הנשיא,קריית שמואל,35.21395327,31.77008144
216,נייר,19,"חרל""פ",קריית שמואל,35.21228002,31.76938999
217,נייר,8,שלמה מולכו,קריית שמואל,35.21501998,31.77134
218,בקבוקי פלסטיק,8,שלמה מולכו,קריית שמואל,35.21527861,31.77120379
219,נייר,7,עובדיה מברטנורא,קוממיות – טלביה,35.21636997,31.77304999
220,נייר,6,אלקלעלי,קוממיות – טלביה,35.21845145,31.76989981
221,בקבוקי פלסטיק,6,אלקלעי,קוממיות – טלביה,35.21845145,31.76989981
222,בקבוקי פלסטיק,14,דוד מרכוס,קוממיות – טלביה,35.21665001,31.76943999
223,נייר,14,דוד מרכוס,קוממיות – טלביה,35.21665001,31.76943999
224,בקבוקי פלסטיק,16,אחד העם,קוממיות – טלביה,35.21783999,31.77227001
225,נייר,16,אחד העם,קוממיות – טלביה,35.21783999,31.77227001
226,בקבוקי פלסטיק,2,פינסקר,קוממיות – טלביה,35.21715997,31.76876001
227,נייר,2,פינסקר,קוממיות – טלביה,35.21909375,31.76877254
228,נייר,14,בנימין דישראלי,קוממיות – טלביה,35.2198151,31.76989504
229,בקבוקי פלסטיק,14,בנימין דישראלי,קוממיות – טלביה,35.21899638,31.76986005
230,נייר,6,אוליפנט,קוממיות – טלביה,35.21787418,31.76937783
231,בקבוקי פלסטיק,6,אוליפנט,קוממיות – טלביה,35.21790994,31.76927597
232,נייר,1,פינסקר פינת אוליפנט,קוממיות – טלביה,35.2173701,31.76897006
233,בקבוקי פלסטיק,1,פינסקר פינת אוליפנט,קוממיות – טלביה,35.2173701,31.76897006
234,זכוכית,19,הנריך היינה,קוממיות – טלביה,35.22402444,31.77210112
235,נייר,19,הנריך היינה,ימין משה,35.22402444,31.77210112
236,בקבוקי פלסטיק,19,הנרייך היינה,ימין משה,35.22402444,31.77210112
237,זכוכית,21,שי עגנון,קריית שמואל,35.20543997,31.76070999
238,בקבוקי פלסטיק,21,שי עגנון,קריית שמואל,35.20540063,31.7605017
239,בקבוקי פלסטיק,79,הרב הרצוג,גבעת הורדים - רסקו,35.20247001,31.76475999
240,בקבוקי פלסטיק,75,הרב הרצוג,גבעת הורדים - רסקו,35.20265591,31.76493364
241,נייר,75,הרב הרצוג,גבעת הורדים - רסקו,35.20265591,31.76493364
242,זכוכית,61,הרב הרצוג,גבעת הורדים - רסקו,35.20467001,31.76613002
243,נייר,61,הרב הרצוג,גבעת הורדים - רסקו,35.2002434,31.76215965
244,בקבוקי פלסטיק,13,הרב הרצוג,גבעת הורדים - רסקו,35.21055997,31.76961002
245,נייר,13,הרב הרצוג,גבעת הורדים - רסקו,35.21060646,31.7697514
246,נייר,8,נעמי,גבעת חנניה - אבו תור,35.22650998,31.76262999
247,בקבוקי פלסטיק,8,נעמי,גבעת חנניה - אבו תור,35.22650998,31.76262999
248,מתכות,27,ישי,גבעת חנניה - אבו תור,35.22673,31.76372001
249,נייר,27,ישי,גבעת חנניה - אבו תור,35.22673,31.76372001
250,בקבוקי פלסטיק,27,ישי,גבעת חנניה - אבו תור,35.22673,31.76372001
251,בקבוקי פלסטיק,17,ישי,גבעת חנניה - אבו תור,35.22751002,31.76472999
252,נייר,17,ישי,גבעת חנניה - אבו תור,35.22751002,31.76472999
253,נייר,18,עין רוגל,גבעת חנניה - אבו תור,35.22872143,31.76646424
254,קרטוניות,35,דרך חברון,גבעת חנניה - אבו תור,35.22577002,31.76605999
255,זכוכית,35,דרך חברון,גבעת חנניה - אבו תור,35.22577002,31.76605999
256,בקבוקי פלסטיק,1,הארי,קריית שמואל,35.21406,31.77191001
257,קרטוניות,1,הארי,קריית שמואל,35.21406,31.77191001
258,נייר,1,עזה,רחביה,35.21551395,31.77346738
259,בקבוקי פלסטיק,1,עזה,רחביה,35.21539236,31.77339897
260,זכוכית,1,עזה,רחביה,35.21720153,31.77382755
261,קרטוניות,30,עזה,רחביה,35.21425002,31.77276999
262,נייר,37,עזה,רחביה,35.21265,31.77101
263,בקבוקי פלסטיק,37,עזה,רחביה,35.21252125,31.7709112
264,נייר,105,הרב הרצוג,גבעת הורדים - רסקו,35.21124507,31.77005505
265,בקבוקי פלסטיק,105,הרב הרצוג,גבעת הורדים - רסקו,35.2002434,31.76215965
266,בקבוקי פלסטיק,26,חרלפ,קריית שמואל,35.21202999,31.76956999
267,בקבוקי פלסטיק,29,הארי,קריית שמואל,35.21317001,31.76992002
268,נייר,29,הארי,קריית שמואל,35.21317001,31.76992002
269,בקבוקי פלסטיק,36,קרן היסוד,קוממיות – טלביה,35.22217,31.7718
270,בקבוקי פלסטיק,21,קרן היסוד,קוממיות – טלביה,35.21957999,31.77378999
271,נייר,0,המלך גורג מול בית הכנסת הגדול,מרכז העיר,35.21705207,31.77614376
272,בקבוקי פלסטיק,0,המלך גורג מול הבית הכנסת הגדול,מרכז העיר,35.21721112,31.77631623
273,נייר,54,המלך גורג,מרכז העיר,35.21668999,31.77624002
274,בקבוקי פלסטיק,54,המלך גורג,מרכז העיר,35.21668999,31.77624002
275,קרטוניות,54,המלך גורג,מרכז העיר,35.21668999,31.77624002
276,נייר,17,שמואל הנגיד,מרכז העיר,35.21491999,31.77882998
277,בקבוקי פלסטיק,17,שמואל הנגיד,מרכז העיר,35.21491999,31.77882998
278,קרטוניות,9,החבצלת,מרכז העיר,35.22062002,31.78263
279,בקבוקי פלסטיק,7,יוחנן הורקנוס,מרכז העיר,35.22101759,31.78240914
280,נייר,7,יוחנן הורקנוס,מרכז העיר,35.22101759,31.78240914
281,קרטוניות,3,ינאי,מרכז העיר,35.22289998,31.77905001
282,קרטוניות,9,כורש,מרכז העיר,35.22348,31.7793
283,קרטוניות,22,ההסתדרות,מרכז העיר,35.21700507,31.78164004
284,קרטוניות,10,שמאי,מרכז העיר,35.21732509,31.78108505
285,קרטוניות,20,שמאי,מרכז העיר,35.21789007,31.78114004
286,קרטוניות,18,רבי עקיבא,מרכז העיר,35.2181105,31.77951284
287,בקבוקי פלסטיק,18,רבי עקיבא,מרכז העיר,35.2181105,31.77951284
288,קרטוניות,1,שחם,מרכז העיר,35.21617251,31.77933897
289,קרטוניות,1,מרדכי עליאש,מרכז העיר,35.21505996,31.78105999
290,קרטוניות,6,מרדכי עליאש פינת אגריפס,מרכז העיר,35.2157343,31.78247076
291,קרטוניות,1,כפר נחום,ימין משה,35.21216008,31.78905505
292,בקבוקי פלסטיק,1,כפר נחום,ימין משה,35.21216008,31.78905505
293,קרטוניות,1,אליאל דרור,ימין משה,35.2258051,31.77342504
294,קרטוניות,1,חשין,מרכז העיר,35.22336716,31.78087711
295,קרטוניות,1,הלני המלכה פינת יפו,מרכז העיר,35.22069009,31.78136006
296,קרטוניות,1,ראול ולנברג פינת יפו,מרכז העיר,35.2181095,31.7835089
297,קרטוניות,5,השישה עשר,פסגת זאב,35.24111997,31.82775
298,בקבוקי פלסטיק,21,הניידות,פסגת זאב,35.24153001,31.82612998
299,בקבוקי פלסטיק,10,הניידות,פסגת זאב,35.24140998,31.82711
300,בקבוקי פלסטיק,1,גדוד מכמש,פסגת זאב,35.2430701,31.82659005
301,בקבוקי פלסטיק,19,גדוד מכמש,פסגת זאב,35.24359003,31.82761002
302,נייר,1,פלוגת טנקים,פסגת זאב,35.24687008,31.83161506
303,בקבוקי פלסטיק,1,פלוגת טנקים,פסגת זאב,35.24722879,31.83083266
304,נייר,50,יעקב יהושוע,פסגת זאב,35.24714002,31.83293001
305,בקבוקי פלסטיק,50,יעקב יהושוע,פסגת זאב,35.24714002,31.83293001
306,בקבוקי פלסטיק,6,בנימין צביאלי,פסגת זאב,35.24865464,31.83450966
307,בקבוקי פלסטיק,21,בנימין צביאלי,פסגת זאב,35.24957999,31.83531999
308,בקבוקי פלסטיק,15,אורי בן ארי,פסגת זאב,35.24712746,31.83434386
309,נייר,1,בצלצל בצראוי,פסגת זאב,35.24612506,31.83298504
310,בקבוקי פלסטיק,1,בצלצל בצראויי,פסגת זאב,35.24612506,31.83298504
311,בקבוקי פלסטיק,13,חיל האוויר,פסגת זאב,35.24652999,31.83050002
312,נייר,13,חיל האוויר,פסגת זאב,35.24652999,31.83050002
313,בקבוקי פלסטיק,47,השישה עשר,פסגת זאב,35.24590998,31.83032999
314,בקבוקי פלסטיק,41,השישה עשר,פסגת זאב,35.24544805,31.82934633
315,בקבוקי פלסטיק,21,חיל האויר,פסגת זאב,35.2454823,31.83161631
316,נייר,21,חיל אונר,פסגת זאב,35.24534998,31.83162998
317,נייר,7,ירמיהו ברדנוב,פסגת זאב,35.23654131,31.82139583
318,בקבוקי פלסטיק,7,ירמיהו ברנדוב,פסגת זאב,35.23659853,31.82137305
319,נייר,1,ירמיהו ברדנוב,פסגת זאב,35.23654131,31.82139583
320,בקבוקי פלסטיק,1,ירמיהו ברדנוב,פסגת זאב,35.23654131,31.82139583
321,בקבוקי פלסטיק,33,שמואל תמיר,פסגת זאב,35.23575982,31.81944006
