﻿_id,שם,מתקן,סוג מתקן,כתובת,טלפון,זמינות,שעות פעילות,סוג משטח,סלי כדורסל,שערי כדורגל,גידור,תאורה,נגישות,חניה,ממוזג,שירותים,מקלחות,מתקן שתיה
23,מתקני כושר - גן השבשבת,מתקני ספורט בגנים ציבוריים,מתקני כושר במרחב הפתוח,בית הכרם דרום אלוף יוחאי בן נון 4,,"","","",0.0,0.0,"","","","","","","",""
24,מתקני כושר - גן ליפשיץ,מתקני ספורט בגנים ציבוריים,מתקני כושר במרחב הפתוח,גאולים דרום ליפשיץ נחום 12,,"","","",0.0,0.0,V,"","",V,"","","",V
25,מתקני כושר - חניון תחתון גן החיות,מתקני ספורט בגנים ציבוריים,מתקני כושר במרחב הפתוח,ריק דרך גן חיות *מול עין י,,"","","",0.0,0.0,"","","","","","","",""
26,מתקני כושר - פארק המסילה,מתקני ספורט בגנים ציבוריים,מתקני כושר במרחב הפתוח,מקור חיים מקור חיים 1,,"","","",0.0,0.0,"","","","","","","",""
27,מתקני כושר - פארק מקסיקו (רח' הסייפן - עיר גנים),מתקני ספורט בגנים ציבוריים,מתקני כושר במרחב הפתוח,עיר גנים ב הסיפן,,"","","",0.0,0.0,"","","","","","","",""
28,מתקני כושר - פארק רוקפלר,מתקני ספורט בגנים ציבוריים,מתקני כושר במרחב הפתוח,הרון אל רשיד,,"","","",0.0,0.0,"","","","","","","",""
29,מתקני כושר - פרבשטיין,מתקני ספורט בגנים ציבוריים,מתקני כושר במרחב הפתוח,גבעת שאול אזור תעשיה פרבשטיין,,"","","",0.0,0.0,"","","","","","","",""
30,"מתקני כושר - צור בהאר (בי""ס איבן רושד)",מתקני ספורט בגנים ציבוריים,מתקני כושר במרחב הפתוח,ריק אל מדינה אל מונאוורה 168,,"","","",0.0,0.0,"","","","","","","",""
31,מתקני כושר - רח' יעקב אלעזר,מתקני ספורט בגנים ציבוריים,מתקני כושר במרחב הפתוח,"",,"","","",0.0,0.0,"","","","","","","",""
32,מתקני כושר (גן רפי),מתקני ספורט בגנים ציבוריים,גן ציבורי,תלפיות מ דב גרונר עולי הגרדום,,"","","",0.0,0.0,"","","","","","","",""
33,"מתקני כושר (תלפ""ז)",מתקני ספורט בגנים ציבוריים,מתקני כושר במרחב הפתוח,תלפיות מ מעלות מוריה דוד רזיאל 40,,"","","",0.0,0.0,"","","","","","","",""
34,מתקני כושר במרחב הפתוח - תלפיות מזרח - ארמון הנציב,מתקני ספורט בגנים ציבוריים,מתקני כושר במרחב הפתוח,תלפיות מ דב גרונר דב גרונר 30,,פתוח ללא הגבלה,"",גומי,0.0,0.0,V,V,"",V,"",V,"",V
35,מתקני כושר במרחב הפתוח - בוליביה,מתקני ספורט בגנים ציבוריים,מתקני כושר במרחב הפתוח,קרית היובל מרכז בוליביה 2,,"","",גומי,0.0,0.0,V,V,"",V,"","","",""
36,מתקני כושר במרחב הפתוח - בית הכרם (גן השחר),מתקני ספורט בגנים ציבוריים,מתקני כושר במרחב הפתוח,בית הכרם צפון ח.ד. שחר 20,,"","",גומי,0.0,0.0,V,V,"",V,"","","",V
37,מתקני כושר במרחב הפתוח - בית נוער לזרוס,מתקני ספורט בגנים ציבוריים,מתקני כושר במרחב הפתוח,דרך חברון 134,,"","בכל מגרשי הספורט בגן סאקר קיימת תאורה , שעת ההדלקה מתבצעת אוטומטית ברדת החשיכה , שעת כיבוי 23:00 בלילה.",גומי,0.0,0.0,V,V,"",V,"","","",V
38,מתקני כושר במרחב הפתוח - בקעה,מתקני ספורט בגנים ציבוריים,מתקני כושר במרחב הפתוח,גאולים צפון גדעון 18,,"","",גומי,0.0,0.0,V,V,"",V,"","","",V
39,מתקני כושר במרחב הפתוח - גילה,מתקני ספורט בגנים ציבוריים,מתקני כושר במרחב הפתוח,גילה השליו מרגלית 35,,"","",גומי,0.0,0.0,V,V,"",V,"","","",V
40,מתקני כושר במרחב הפתוח - גן אלמליח,מתקני ספורט בגנים ציבוריים,מתקני כושר במרחב הפתוח,גונן ט אברהם אלמליח 1,,"","",גומי,0.0,0.0,"","","","","","","",V
41,מתקני כושר במרחב הפתוח - גן סאקר,מתקני ספורט בגנים ציבוריים,מתקני כושר במרחב הפתוח,ריק שד בן צבי יצחק 7,,"","בכל מגרשי הספורט בגן סאקר קיימת תאורה , שעת ההדלקה מתבצעת אוטומטית ברדת החשיכה , שעת כיבוי 01:00 בלילה.",גומי,0.0,0.0,"",V,"",V,"",V,"",V
42,מתקני כושר במרחב הפתוח - הר נוף פארק פסגה,מתקני ספורט בגנים ציבוריים,מתקני כושר במרחב הפתוח,הר נוף מזרח הפלאה 4,,"","במגרש הספורט קיימת תאורה , שעת ההדלקה מתבצעת אוטומטית ברדת החשיכה , שעת כיבוי 00:30 בלילה.",גומי,0.0,0.0,V,V,"",V,"","","",V
43,מתקני כושר במרחב הפתוח - חומת שמואל ( הר חומה ),מתקני ספורט בגנים ציבוריים,מתקני כושר במרחב הפתוח,ליכטנשטיין 5,,"","",גומי,0.0,0.0,V,V,"",V,"","","",""
44,מתקני כושר במרחב הפתוח - מוצא,מתקני ספורט בגנים ציבוריים,מתקני כושר במרחב הפתוח,מצפה נפתח קלימקר דב 2,,"","",גומי,0.0,0.0,V,V,"",V,"","","",V
45,מתקני כושר במרחב הפתוח - מרכז הספורט גרינברג,מתקני ספורט בגנים ציבוריים,מתקני כושר במרחב הפתוח,תלפיות מ שלמה בן יוס מאיר פיינשטיין 2,,"","",גומי,0.0,0.0,V,"","","","","","",V
46,מתקני כושר במרחב הפתוח - מרכז ציפורי,מתקני ספורט בגנים ציבוריים,מתקני כושר במרחב הפתוח,הר הרצל הר הזכרון יער ירושלים,,"","",גומי,0.0,0.0,V,V,"",V,"","","",V
47,מתקני כושר במרחב הפתוח - נהוראי(רשב''ג),מתקני ספורט בגנים ציבוריים,מתקני כושר במרחב הפתוח,גונן א 1 נהוראי 2,,"","",גומי,0.0,0.0,V,"","",V,"","","",V
48,מתקני כושר במרחב הפתוח - ספורטק שיח גראח - מזרח י-ם,מתקני ספורט בגנים ציבוריים,מתקני כושר במרחב הפתוח,קלרמון גאנו 5,,"","בכל מגרשי הספורט קיימת תאורה , שעת ההדלקה מתבצעת אוטומטית ברדת החשיכה , שעת כיבוי 00:00 בלילה",גומי,0.0,0.0,V,V,"",V,"",V,"",V
49,מתקני כושר במרחב הפתוח - פארק המסילה,מתקני ספורט בגנים ציבוריים,מתקני כושר במרחב הפתוח,מושבה יונית עמק רפאים 1,,"","",PVC,0.0,0.0,V,V,"",V,"","","",V
50,מתקני כושר במרחב הפתוח - פארק מלחה,מתקני ספורט בגנים ציבוריים,מתקני כושר במרחב הפתוח,מנחת האייל 1,,"","",גומי,0.0,0.0,V,V,"",V,"","","",V
51,מתקני כושר במרחב הפתוח - פארק קרית יובל - ברזיל,מתקני ספורט בגנים ציבוריים,מתקני כושר במרחב הפתוח,קרית היובל חברוני ברזיל 2,,"","",גומי,0.0,0.0,V,V,"",V,"","","",V
52,מתקני כושר במרחב הפתוח - פארק שטרן,מתקני ספורט בגנים ציבוריים,מתקני כושר במרחב הפתוח,קרית היובל רחוב שטרן שטרן אברהם 12,,"","במגרש הספורט קיימת תאורה , שעת ההדלקה מתבצעת אוטומטית ברדת החשיכה , שעת כיבוי 23:00 בלילה.",גומי,0.0,0.0,V,V,"",V,"","","",V
53,מתקני כושר במרחב הפתוח - שד משה דיין ליד המנהל הקהילתי,מתקני ספורט בגנים ציבוריים,מתקני כושר במרחב הפתוח,ריק שד משה דיין 135,,"","",גומי,0.0,0.0,V,V,"",V,"","","",""
54,מתקני כושר- מישאל מזרחי (פסגת זאב),מתקני ספורט בגנים ציבוריים,מתקני כושר במרחב הפתוח,ריק מזרחי מישאל,,"","","",0.0,0.0,"","","","","","","",""
55,מתקני כושר קרבי - מועדון בית נחמיה,מתקני ספורט בגנים ציבוריים,מתקני כושר במרחב הפתוח,ישי 14,,"",כניסה בתיאום עם מרכז ההכנה לשירות משמעותי בבית נחמיה,"",0.0,0.0,"","",V,"","","","",""
56,פאמפטראק (Pumptrack) - פארק המסילה,מתקני ספורט בגנים ציבוריים,Pumptrack,גונן א 1 נהוראי 13,,"","",אחר,0.0,0.0,"",V,"",V,"","","",""
57,פארק הקרשים - פארק גילה,מתקני ספורט בגנים ציבוריים,גן ציבורי,גילה יפה רום צביה ויצחק 1,,פתוח ללא הגבלה,"במגרש הספורט קיימת תאורה , שעת ההדלקה מתבצעת אוטומטית ברדת החשיכה , שעת כיבוי 23:00 בלילה.",אחר,0.0,0.0,V,V,"",V,"",V,"",V
