﻿_id,OBJECTID,שם,עיר,ENGLISH,Shape,סוג,created_user,created_date,last_edited_user,last_edited_date,x,y
44,1045,מכון רישוי,ירושלים,Vehicle Certification Agency,"",קניות ומסחר,"","","","יולי 20, 2016",217772.9799804688082076609134674072265625,632561.219482421875
45,1048,מרכז שטנר,ירושלים,Shatner Center,"",קניות ומסחר,"","","","יולי 20, 2016",218085.60083007809589616954326629638671875,632644.1978759765625
46,1078,קניון פסגת זאב,ירושלים,Pisgat Ze'ev Mall,"",קניות ומסחר,"","","","יולי 20, 2016",222554.2664794921875,636837.30548095703125
47,1092,מרכז מסחרי,ירושלים,Shopping Center,"",קניות ומסחר,"","","","יולי 20, 2016",224150.9252929688082076609134674072265625,636712.038330078125
48,1093,מרכז מסחרי,ירושלים,Shopping Center,"",קניות ומסחר,"","","","יולי 20, 2016",217848.18621826168964616954326629638671875,636496.40447998046875
49,1095,"",ירושלים,"","",קניות ומסחר,"","","","יולי 20, 2016",221165.37738037109375,625635.8203125
50,1196,מרכז מסחרי,ירושלים,Shopping Center,"",קניות ומסחר,"","","","יולי 20, 2016",221250.46618652340839616954326629638671875,628353.7686767578125
51,1199,קניון גילה,ירושלים,Gilo Mall,"",קניות ומסחר,"","","","יולי 20, 2016",217867.29138183590839616954326629638671875,626557.04071044921875
52,1208,מרכז מסחרי הפעמון,ירושלים,Ha-Pa'amon Shopping Center,"",קניות ומסחר,"","","","יולי 20, 2016",220723.2432861328125,632245.06689453125
53,1223,מרכז מסחרי,ירושלים,Shopping Center,"",קניות ומסחר,"","","","יולי 20, 2016",220901.54559326168964616954326629638671875,625635.93267822265625
54,1227,מרכז מסחרי,ירושלים,Shopping Center,"",קניות ומסחר,"","","","יולי 20, 2016",221261.79907226559589616954326629638671875,625899.39007568359375
55,1228,מרכז מסחרי,ירושלים,Shopping Center,"",קניות ומסחר,"","","","יולי 20, 2016",221143.65582275390625,625887.952880859375
56,1269,"",ירושלים,"","",קניות ומסחר,"","","","יולי 20, 2016",216363.42517089840839616954326629638671875,632230.65252685546875
57,1273,"",ירושלים,"","",קניות ומסחר,"","","","יולי 20, 2016",219118.37847900390625,628734.02349853515625
58,1282,מרכז מסחרי,ירושלים,Shopping Center,"",קניות ומסחר,"","","","יולי 20, 2016",218597.42541503909160383045673370361328125,629021.07452392578125
59,1285,מרכז מסחרי רמות,ירושלים,Ramot Shopping Center,"",קניות ומסחר,"","","","יולי 20, 2016",218649.6563720703125,635998.602294921875
60,1287,שוק סיטונאי,ירושלים,Wholesale Market,"",קניות ומסחר,"","","","יולי 20, 2016",217989.02691650390625,633504.051513671875
61,1288,שוק סיטונאי,ירושלים,Wholesale Market,"",קניות ומסחר,"","","","יולי 20, 2016",218053.48010253909160383045673370361328125,633478.98651123046875
62,1293,מרכז ממילא,ירושלים,Mamila Center,"",קניות ומסחר,"","","","יולי 20, 2016",221409.8114013671875,631636.86572265625
63,1300,מרכז מסחרי,ירושלים,Shopping Center,"",קניות ומסחר,"","","","יולי 20, 2016",222253.83148193359375,628132.953125
64,1310,"",ירושלים,"","",קניות ומסחר,"","","","יולי 20, 2016",218471.73010253909160383045673370361328125,635171.52752685546875
65,1336,מרכז מסחרי,ירושלים,Shopping Center,"",קניות ומסחר,"","","","יולי 20, 2016",220826.23559570309589616954326629638671875,635236.39990234375
66,1363,מרכז מסחרי,ירושלים,Shopping Center,"",קניות ומסחר,"","","","יולי 20, 2016",217858.81018066409160383045673370361328125,631436.172119140625
67,1467,"",ירושלים,"","",קניות ומסחר,"","","","יולי 20, 2016",220627.87139892581035383045673370361328125,635500.63153076171875
68,1557,קניון רמות בבנייה,ירושלים,Ramot Mall (under construction),"",קניות ומסחר,"","","","יולי 20, 2016",218513.85430908200214616954326629638671875,636119.04010009765625
69,1562,מרכז מסחרי,ירושלים,Shopping Center,"",קניות ומסחר,"","","","יולי 20, 2016",217674.83172607418964616954326629638671875,631870.4462890625
70,1565,"",ירושלים,"","",קניות ומסחר,"","","","יולי 20, 2016",220214.52697753909160383045673370361328125,629607.06488037109375
71,1580,המרכז המסחרי החדש,ירושלים,The New Shopping Center,"",קניות ומסחר,"","","","יולי 20, 2016",217892.12847900390625,626423.70989990234375
72,1599,מרכז מסחרי,ירושלים,Shopping Center,"",קניות ומסחר,"","","","יולי 20, 2016",222728.74578857418964616954326629638671875,636536.1016845703125
73,1603,מרכז מסחרי רמת אשכול,ירושלים,Ramat Eshkol Shopping Center,"",קניות ומסחר,"","","","יולי 20, 2016",221644.08160400390625,634242.5521240234375
74,1648,ישפרו סנטר,ירושלים,Yishparo Center,"",קניות ומסחר,"","","","יולי 20, 2016",214134.27661132809589616954326629638671875,630437.30389404296875
75,1667,"",ירושלים,"","",תעשיה,"","","","יולי 20, 2016",217673.591796875,628695.27667236328125
76,1668,בניין 2,ירושלים,Building 2,"",תעשיה,"","","","יולי 20, 2016",217753.34448242190410383045673370361328125,628635.34051513671875
77,1669,"",ירושלים,"","",תעשיה,"","","","יולי 20, 2016",217794.19958496090839616954326629638671875,628608.6746826171875
78,1670,"",ירושלים,"","",תעשיה,"","","","יולי 20, 2016",217845.6964111328125,628595.2191162109375
79,1715,מגדל העיר,ירושלים,Migdal ha-Ir,"",קניות ומסחר,"","","","יולי 20, 2016",220521.0723266602144576609134674072265625,632068.54052734375
80,1716,מגדל העיר,ירושלים,Migdal ha-Ir,"",קניות ומסחר,"","","","יולי 20, 2016",220543.03350830081035383045673370361328125,632098.86651611328125
81,1743,קניון ירושלים מלחה,ירושלים,Yerushalayim (Malkha) Mall,"",קניות ומסחר,"","","","יולי 20, 2016",217828.65502929690410383045673370361328125,628774.7567138671875
82,1769,מרכז מסחרי,ירושלים,Shopping Center,"",קניות ומסחר,"","","","יולי 20, 2016",217644.71209716799785383045673370361328125,629011.489501953125
83,1783,מרכז מסחרי,ירושלים,Shopping Center,"",קניות ומסחר,"","","","יולי 20, 2016",222686.92547607418964616954326629638671875,634400.14251708984375
84,1784,מרכז מסחרי,ירושלים,Shopping Center,"",קניות ומסחר,"","","","יולי 20, 2016",222673.43322753909160383045673370361328125,634468.93408203125
85,1788,מרכז מסחרי,ירושלים,Shopping Center,"",קניות ומסחר,"","","","יולי 20, 2016",218546.7299804688082076609134674072265625,630171.22991943359375
86,1789,מרכז מסחרי,ירושלים,Shopping Center,"",קניות ומסחר,"","","","יולי 20, 2016",216092.5576782227144576609134674072265625,628588.52667236328125
87,1792,מרכז מסחרי,ירושלים,Shopping Center,"",קניות ומסחר,"","","","יולי 20, 2016",216920.88629150390625,629121.36492919921875
88,1847,מרכז מסחרי,ירושלים,Shopping Center,"",קניות ומסחר,"","","","יולי 20, 2016",215608.4520874022855423390865325927734375,629395.60491943359375
89,1849,מרכז מסחרי סמדר,ירושלים,Smadar Shopping Center,"",קניות ומסחר,"","","","יולי 20, 2016",217654.35760498049785383045673370361328125,631669.217529296875
90,1851,מרכז מסחרי,ירושלים,Shopping Center,"",קניות ומסחר,"","","","יולי 20, 2016",218182.7910766602144576609134674072265625,629966.2313232421875
91,1860,מרכז מסחרי,ירושלים,Shopping Center,"",קניות ומסחר,"","","","יולי 20, 2016",217468.10589599609375,629756.98870849609375
92,1877,מרכז מסחרי,ירושלים,Shopping Center,"",קניות ומסחר,"","","","יולי 20, 2016",223765.28570556640625,636324.73150634765625
93,1878,מרכז מסחרי,ירושלים,Shopping Center,"",קניות ומסחר,"","","","יולי 20, 2016",223599.16247558590839616954326629638671875,636305.00311279296875
94,1881,מרכז מסחרי,ירושלים,Shopping Center,"",קניות ומסחר,"","","","יולי 20, 2016",220981.1065063477144576609134674072265625,635061.69989013671875
95,1902,שופרסל דיל,ירושלים,Shupersal Deal,"",קניות ומסחר,"","","","יולי 20, 2016",220409.21551513668964616954326629638671875,629001.115478515625
96,1914,מרכז מסחרי,ירושלים,Shopping Center,"",קניות ומסחר,"","","","יולי 20, 2016",217207.50811767581035383045673370361328125,628592.66790771484375
97,1915,מרכז מסחרי,ירושלים,Shopping Center,"",קניות ומסחר,"","","","יולי 20, 2016",222888.7929077147855423390865325927734375,637240.9769287109375
98,1928,מרכז מסחרי,ירושלים,Shopping Center,"",קניות ומסחר,"","","","יולי 20, 2016",220153.13641357418964616954326629638671875,630557.51007080078125
99,1929,מרכז מסחרי,ירושלים,Shopping Center,"",קניות ומסחר,"","","","יולי 20, 2016",219891.28479003909160383045673370361328125,630450.04229736328125
100,1948,מרכז מסחרי,ירושלים,Shopping Center,"",קניות ומסחר,"","","","יולי 20, 2016",219494.23010253909160383045673370361328125,630421.6376953125
101,1960,מרכז מסחרי בנית,ירושלים,Banit Shopping Center,"",קניות ומסחר,"","","","יולי 20, 2016",220016.8784179688082076609134674072265625,628613.028076171875
102,1965,מרכז מסחרי,ירושלים,Shopping Center,"",קניות ומסחר,"","","","יולי 20, 2016",218050.15252685549785383045673370361328125,626370.05950927734375
