﻿_id,OBJECTID,שם,עיר,ENGLISH,Shape,סוג,created_user,created_date,last_edited_user,last_edited_date,x,y
46,354,מועדון הנוער העובד והלומד,ירושלים,Ha-No'ar ha-Oved ve-ha-Lomed Club,"",תרבות ובידור,"","","","יולי 20, 2016",218292.2587890625,626453.08929443359375
47,355,תנועת נוער בני עקיבא,ירושלים,Bnei Akiva Youth Movement,"",תרבות ובידור,"","","","יולי 20, 2016",218266.84509277340839616954326629638671875,626421.26409912109375
48,359,מרכז קהילתי נווה יעקב ע''ש שיין דוידוף,ירושלים,Sh. Davidoff Neve Ya'akov Community Center,"",תרבות ובידור,"","","","יולי 20, 2016",222834.6287841796875,638336.8187255859375
49,362,מוזיאון פעיל עין יעל,ירושלים,Ein Ya'el Active Museum,"",תרבות ובידור,"","","","יולי 20, 2016",216848.3350219727144576609134674072265625,627744.5032958984375
50,367,בית צרפת,ירושלים,Maison de France,"",תרבות ובידור,"","","","יולי 20, 2016",218942.14971923831035383045673370361328125,630849.42352294921875
51,374,היחידה הקריאוגנית,ירושלים,The Creogenic Unit,"",תרבות ובידור,"","","","יולי 20, 2016",218945.72991943359375,631343.3397216796875
52,377,אמפיתיאטרון שיקמן,ירושלים,Shikman Amphetheater,"",תרבות ובידור,"","","","יולי 20, 2016",218905.1484985352144576609134674072265625,631263.423095703125
53,379,ספריית המכון למדעי כדור הארץ,ירושלים,Library of Earth Studies Institute,"",תרבות ובידור,"","","","יולי 20, 2016",218794.2540283203125,630873.37567138671875
54,382,פלנטריום ויליאמס נוער שוחר מדע,ירושלים,Wiliams Planetarium,"",תרבות ובידור,"","","","יולי 20, 2016",218869.62860107418964616954326629638671875,631767.68988037109375
55,421,אולם קנדה,ירושלים,Canada Hall,"",תרבות ובידור,"","","","יולי 20, 2016",218852.18328857418964616954326629638671875,631714.07952880859375
56,438,הספרייה המרכזית למדעי הרוח והחברה,ירושלים,The Central Library for Social & Humanity Sciences,"",תרבות ובידור,"","","","יולי 20, 2016",223095.60272216799785383045673370361328125,633370.6376953125
57,440,חנות אקדמון לספרים,ירושלים,Academon Book Shop,"",תרבות ובידור,"","","","יולי 20, 2016",223154.6088867188082076609134674072265625,633330.0521240234375
58,454,ספריית משפטים סגל,ירושלים,The Segal Law Library,"",תרבות ובידור,"","","","יולי 20, 2016",223282.4998779296875,633301.9375
59,474,ספריית מאירהוף,ירושלים,Meirhoff Library,"",תרבות ובידור,"","","","יולי 20, 2016",221557.4252929688082076609134674072265625,633977.21173095703125
60,475,בית אות המוצר בירושלים,ירושלים,Beit Ot ha-Mutsar,"",תרבות ובידור,"","","","יולי 20, 2016",221481.57391357418964616954326629638671875,630695.04107666015625
61,485,מרכז קהילתי רוממה ע''ש יוסף וקרולין גרוס,ירושלים,Yosef and Caroline Gros Romema Community Center,"",תרבות ובידור,"","","","יולי 20, 2016",219111.97991943359375,633698.17791748046875
62,506,מרכז פיילי,ירושלים,Faily Center,"",תרבות ובידור,"","","","יולי 20, 2016",222513.08148193359375,632479.79791259765625
63,516,ספריית מוסיקה רוז,ירושלים,Rouz Music Library,"",תרבות ובידור,"","","","יולי 20, 2016",220960.7393798828125,630243.673095703125
64,541,מרכז קהילתי שמואל הנביא,ירושלים,Shmuel ha-Navi Community Center,"",תרבות ובידור,"","","","יולי 20, 2016",221169.92547607418964616954326629638671875,633589.01312255859375
65,551,הטלוויזיה הישראלית,ירושלים,The Israeli Television,"",תרבות ובידור,"","","","יולי 20, 2016",219640.53491210940410383045673370361328125,633116.35009765625
66,556,הארכיון הציוני המרכזי,ירושלים,The Central Zionist Archives,"",תרבות ובידור,"","","","יולי 20, 2016",219130.72979736331035383045673370361328125,632691.7034912109375
67,558,בית החייל,ירושלים,Beit ha-Khayal,"",תרבות ובידור,"","","","יולי 20, 2016",219630.27227783200214616954326629638671875,632324.71832275390625
68,564,תנועת נוער עזרא,ירושלים,Ezra Youth Movement,"",תרבות ובידור,"","","","יולי 20, 2016",218799.12872314450214616954326629638671875,629907.99969482421875
69,568,ארכיון המדינה,ירושלים,State Archives,"",תרבות ובידור,"","","","יולי 20, 2016",220150.33178710940410383045673370361328125,629036.904296875
70,572,מרתף השואה,ירושלים,The Holocaust Cellar,"",תרבות ובידור,"","","","יולי 20, 2016",221855.17352294918964616954326629638671875,630982.7689208984375
71,573,יד יצחק בן צבי,ירושלים,Yad Yitskhak Ben Tsvi,"",תרבות ובידור,"","","","יולי 20, 2016",220423.7313232421875,631466.9136962890625
72,603,ספרייה עירונית מאירהוף,ירושלים,Meirhoff Municipal Library,"",תרבות ובידור,"","","","יולי 20, 2016",219439.3798217772855423390865325927734375,629156.3165283203125
73,672,ספריית גולבנקיאן,ירושלים,Gulbenkian Library,"",תרבות ובידור,"","","","יולי 20, 2016",221770.83148193359375,631225.05169677734375
74,673,מוזיאון הארמנים,ירושלים,The Armenian Museum,"",תרבות ובידור,"","","","יולי 20, 2016",221785.52697753909160383045673370361328125,631179.16351318359375
75,675,מוזיאון חצר היישוב הישן,ירושלים,Khatsar ha-Yeshuv ha-Yashan Museum,"",תרבות ובידור,"","","","יולי 20, 2016",221905.12860107418964616954326629638671875,631395.82452392578125
76,684,מוזיאון זיבנברג,ירושלים,Siebenberg Museum,"",תרבות ובידור,"","","","יולי 20, 2016",222168.17517089840839616954326629638671875,631337.7125244140625
77,685,מתנ''ס,ירושלים,Community Center (Matnas),"",תרבות ובידור,"","","","יולי 20, 2016",222134.0571289061917923390865325927734375,631498.4791259765625
78,686,הבית השרוף,ירושלים,Ha-Bayit ha-Saruf,"",תרבות ובידור,"","","","יולי 20, 2016",222133.27899169918964616954326629638671875,631435.31671142578125
79,695,המגדל הישראלי,ירושלים,Ha-Migdal ha-Yisra'eli (The Israeli Tower),"",תרבות ובידור,"","","","יולי 20, 2016",222061.15972900390625,631524.162109375
80,696,יד בן צבי,ירושלים,Yad Ben Tsvi,"",תרבות ובידור,"","","","יולי 20, 2016",222069.42340087890625,631515.3876953125
81,730,המועצה הבריטית,ירושלים,The British Council,"",תרבות ובידור,"","","","יולי 20, 2016",221789.82391357418964616954326629638671875,632893.236328125
82,760,מרכז נורית קציר,ירושלים,Nurit Katsir Center,"",תרבות ובידור,"","","","יולי 20, 2016",221126.52697753909160383045673370361328125,630785.3040771484375
83,765,ספריית הרב מימון לתורה ויהדות,ירושלים,Ha-Rav Maymon Library for Tora and Judaism,"",תרבות ובידור,"","","","יולי 20, 2016",218930.45922851559589616954326629638671875,632899.67828369140625
84,768,בית אבי חי,ירושלים,Beit Avi Khai,"",תרבות ובידור,"","","","יולי 20, 2016",220525.06719970700214616954326629638671875,631627.06829833984375
85,777,המרכז למחול,ירושלים,Center for Dance,"",תרבות ובידור,"","","","יולי 20, 2016",216918.09649658200214616954326629638671875,630211.05767822265625
86,781,מרכז קהילתי ג'ון רובינס,ירושלים,John Robins Community Center,"",תרבות ובידור,"","","","יולי 20, 2016",217750.05291748049785383045673370361328125,631511.471923828125
87,795,מוזיאון לאמנות יהודית,ירושלים,Jewish Arts Museum,"",תרבות ובידור,"","","","יולי 20, 2016",220656.47979736331035383045673370361328125,631442.513916015625
88,803,שבט מצדה,ירושלים,Shevet Metsada,"",תרבות ובידור,"","","","יולי 20, 2016",219727.58178710940410383045673370361328125,630874.34552001953125
89,807,נוער שוחר מדע,ירושלים,The Youth Science Center,"",תרבות ובידור,"","","","יולי 20, 2016",218958.09942626950214616954326629638671875,631754.212890625
90,809,מועדון לעיוור,ירושלים,Club for the Blind,"",תרבות ובידור,"","","","יולי 20, 2016",221650.67547607418964616954326629638671875,630472.06207275390625
91,810,אולם ג'ינוגלי,ירושלים,Jinogli Hall,"",תרבות ובידור,"","","","יולי 20, 2016",221409.20660400390625,631010.27490234375
92,821,תנועת נוער הנוער העובד והלומד,ירושלים,Ha-No'ar ha-Oved ve-ha-Lomed Youth Movement,"",תרבות ובידור,"","","","יולי 20, 2016",222815.3784179688082076609134674072265625,634379.83148193359375
93,871,בית לנ''י,ירושלים,Beit Leni,"",תרבות ובידור,"","","","יולי 20, 2016",220430.83178710940410383045673370361328125,631438.6226806640625
94,872,ספרייה לעבודה סוציאלית,ירושלים,Social Work Library,"",תרבות ובידור,"","","","יולי 20, 2016",220416.98010253909160383045673370361328125,631434.87347412109375
95,873,ספריית בני ברית,ירושלים,Bnei Brit Library,"",תרבות ובידור,"","","","יולי 20, 2016",220922.02709960940410383045673370361328125,632533.98712158203125
96,882,אשכול פיס,ירושלים,Eshkol Payis,"",תרבות ובידור,"","","","יולי 20, 2016",218732.5869140625,627013.4766845703125
97,883,בית בויאר,ירושלים,Beit Beuer,"",תרבות ובידור,"","","","יולי 20, 2016",221018.3784179688082076609134674072265625,628646.0255126953125
98,884,הצוללת הצהובה,ירושלים,Ha-Tsolelet ha-Tsehuba (The Yellow Submarine),"",תרבות ובידור,"","","","יולי 20, 2016",220221.82391357418964616954326629638671875,629031.98907470703125
99,903,מרכז שלום מאיר,ירושלים,Shalom Meir Center,"",תרבות ובידור,"","","","יולי 20, 2016",219985.7080078125,631566.24432373046875
100,930,ספרייה עירונית ארנולד ברנר,ירושלים,Arnold Brener Municipal Library,"",תרבות ובידור,"","","","יולי 20, 2016",222781.82379150390625,638331.34027099609375
101,1031,מרכז קהילתי פסגת זאב,ירושלים,Pisgat Ze'ev Community Center,"",תרבות ובידור,"","","","יולי 20, 2016",222663.31878662109375,636818.89471435546875
102,1038,ספרייה,ירושלים,Library,"",תרבות ובידור,"","","","יולי 20, 2016",223067.18298339840839616954326629638671875,636306.402099609375
103,1067,מרכז קהילתי פיליפ ליאון,ירושלים,Philip Leon Community Center,"",תרבות ובידור,"","","","יולי 20, 2016",216236.23010253909160383045673370361328125,629761.61029052734375
104,1099,בית הנוער העברי,ירושלים,Beit ha-No'ar ha-Ivri,"",תרבות ובידור,"","","","יולי 20, 2016",219025.72991943359375,629561.03192138671875
105,1102,מרכז קהילתי גוננים,ירושלים,Gonenim Community Center,"",תרבות ובידור,"","","","יולי 20, 2016",219527.27697753909160383045673370361328125,629085.62969970703125
106,1153,מתנ''ס חומת שמואל,ירושלים,Khomat Smu'el Community Center (Matnas),"",תרבות ובידור,"","","","יולי 20, 2016",221023.38208007809589616954326629638671875,625770.4337158203125
107,1197,מרכז קהילתי הרמן,ירושלים,Herman Community Center,"",תרבות ובידור,"","","","יולי 20, 2016",219336.01037597659160383045673370361328125,629695.7269287109375
108,1237,מועדון פיס לגיל הזהב,ירושלים,Payis Club for Senior Citizens,"",תרבות ובידור,"","","","יולי 20, 2016",223565.8955078125,637458.52569580078125
109,1257,מרכז מוסיקה לנוער,ירושלים,Music Center for Youth,"",תרבות ובידור,"","","","יולי 20, 2016",221605.58148193359375,630812.85650634765625
110,1271,מועדון פיס לנוער,ירושלים,Payis Youth Club,"",תרבות ובידור,"","","","יולי 20, 2016",221187.42407226559589616954326629638671875,629064.80267333984375
111,1272,בית אר אל,ירושלים,Beit Ar El,"",תרבות ובידור,"","","","יולי 20, 2016",220653.9932861328125,629290.58770751953125
112,1290,מרכז תרבות עמים לנוער,ירושלים,International Cultural Center for Youth,"",תרבות ובידור,"","","","יולי 20, 2016",221085.12847900390625,630397.80072021484375
113,1294,בית שמשון,ירושלים,Beit Shimshon,"",תרבות ובידור,"","","","יולי 20, 2016",221289.46331787109375,631544.48590087890625
114,1295,בית הקונפדרציה הציונית,ירושלים,Beit ha-Konfederatsya ha-Tsiyon,"",תרבות ובידור,"","","","יולי 20, 2016",221403.4804077147855423390865325927734375,631281.41107177734375
115,1303,תנועת נוער הצופים,ירושלים,Ha-Tsofim (Scouts) Youth Movement,"",תרבות ובידור,"","","","יולי 20, 2016",219669.98022460940410383045673370361328125,630910.44189453125
116,1304,תנועת נוער בית''ר,ירושלים,Beitar Youth Movement,"",תרבות ובידור,"","","","יולי 20, 2016",219672.48010253909160383045673370361328125,630858.37127685546875
117,1306,הורה ירושלים,ירושלים,Hore Yerushlayim,"",תרבות ובידור,"","","","יולי 20, 2016",219537.87847900390625,630704.3585205078125
118,1307,תנועת נוער בני עקיבא,ירושלים,Bnei Akiva Youth Movement,"",תרבות ובידור,"","","","יולי 20, 2016",219448.97991943359375,630720.217529296875
119,1308,מרכז טארג מרכז המוסיקה,ירושלים,"Targ Center, Music Center","",תרבות ובידור,"","","","יולי 20, 2016",215305.43341064450214616954326629638671875,630263.50390625
120,1321,ספרייה עירונית ליאו מודל,ירושלים,Leo Model Municipal Library,"",תרבות ובידור,"","","","יולי 20, 2016",218723.19842529299785383045673370361328125,627050.62530517578125
121,1325,מועדון כדורגל הפועל ירושלים,ירושלים,Jerusalem ha-Poel Football Club,"",תרבות ובידור,"","","","יולי 20, 2016",216935.83752441409160383045673370361328125,630206.8826904296875
122,1326,תנועת הצופים שבט היובל,ירושלים,Ha-Tsofim (Scouts) Youth Movement Shevet Ha-Yovel,"",תרבות ובידור,"","","","יולי 20, 2016",216947.03497314450214616954326629638671875,630049.51812744140625
123,1337,אולם הנרי קראון,ירושלים,Henry Crown Hall,"",תרבות ובידור,"","","","יולי 20, 2016",220522.73010253909160383045673370361328125,630703.97210693359375
124,1342,מוזיאון יהדות איטליה,ירושלים,Yahadut Italya Museum,"",תרבות ובידור,"","","","יולי 20, 2016",220788.07678222659160383045673370361328125,631961.9700927734375
125,1370,יד לילד,ירושלים,Yad la-Yeled,"",תרבות ובידור,"","","","יולי 20, 2016",216756.1834716796875,631347.7802734375
126,1374,מרכז מבקרים,ירושלים,Visitor Center,"",תרבות ובידור,"","","","יולי 20, 2016",216820.05047607418964616954326629638671875,631285.79107666015625
127,1375,המוזיאון לתולדות השואה,ירושלים,Holocaust History Museum,"",תרבות ובידור,"","","","יולי 20, 2016",216740.76690673831035383045673370361328125,631241.83172607421875
128,1376,היכל השמות,ירושלים,Heikhal ha-Shemot,"",תרבות ובידור,"","","","יולי 20, 2016",216656.18731689450214616954326629638671875,631319.68408203125
129,1377,המוזיאון לאמנות השואה,ירושלים,Holocaust Arts Museum,"",תרבות ובידור,"","","","יולי 20, 2016",216647.80328369140625,631271.34649658203125
130,1378,בניין הארכיון וספרייה,ירושלים,Archives and Library Building,"",תרבות ובידור,"","","","יולי 20, 2016",216838.3032226561917923390865325927734375,631410.4202880859375
131,1390,ספריית הרמן למדעי הטבע,ירושלים,Harman Science Library,"",תרבות ובידור,"","","","יולי 20, 2016",218671.76098632809589616954326629638671875,631532.05389404296875
132,1409,בית בלגיה,ירושלים,Beit Belgiya,"",תרבות ובידור,"","","","יולי 20, 2016",218690.11981201168964616954326629638671875,631353.14508056640625
133,1450,מועדון הפנינה,ירושלים,Ha-Pnina Club,"",תרבות ובידור,"","","","יולי 20, 2016",219055.90447998049785383045673370361328125,628601.3529052734375
134,1473,תנועת נוער עזרא,ירושלים,Ezra Youth Movement,"",תרבות ובידור,"","","","יולי 20, 2016",219748.75939941409160383045673370361328125,635859.65667724609375
135,1476,אודיטוריום הנדלר,ירושלים,Handler Auditorium,"",תרבות ובידור,"","","","יולי 20, 2016",223447.48022460940410383045673370361328125,633188.44952392578125
136,1502,מוזיאון סקירבל,ירושלים,Skirbel Museum,"",תרבות ובידור,"","","","יולי 20, 2016",221220.3436889647855423390865325927734375,631444.96087646484375
137,1503,בית שמואל,ירושלים,Beit Shmu'el,"",תרבות ובידור,"","","","יולי 20, 2016",221257.12847900390625,631495.39849853515625
138,1505,חוצות היוצר,ירושלים,Khutsot ha-Yotser,"",תרבות ובידור,"","","","יולי 20, 2016",221562.43322753909160383045673370361328125,631334.89691162109375
139,1506,חוצות היוצר,ירושלים,Khutsot ha-Yotser,"",תרבות ובידור,"","","","יולי 20, 2016",221558.37847900390625,631318.355712890625
140,1507,בית הרב קוק,ירושלים,Beit ha-Rav Kook,"",תרבות ובידור,"","","","יולי 20, 2016",220962.43200683590839616954326629638671875,632307.92987060546875
141,1515,מרכז למוסיקה ירושלים,ירושלים,Jerusalem Music Center,"",תרבות ובידור,"","","","יולי 20, 2016",221358.08148193359375,630971.99127197265625
142,1516,יד מונטיפיורי,ירושלים,Yad Montefiore,"",תרבות ובידור,"","","","יולי 20, 2016",221316.93322753909160383045673370361328125,630978.96710205078125
143,1517,הטחנה,ירושלים,Ha-Takhana,"",תרבות ובידור,"","","","יולי 20, 2016",221326.7299804688082076609134674072265625,630987.5386962890625
144,1520,מוזיאון בית טיכו,ירושלים,Beit Tikho Museum,"",תרבות ובידור,"","","","יולי 20, 2016",220911.18341064450214616954326629638671875,632312.7169189453125
145,1542,מרכז קהילתי דוד קלגסברון,ירושלים,David Kalgsbron Community Center,"",תרבות ובידור,"","","","יולי 20, 2016",224082.60577392581035383045673370361328125,636356.9180908203125
146,1548,בית הלוחם,ירושלים,Beit ha-Lokhem,"",תרבות ובידור,"","","","יולי 20, 2016",216865.30609130859375,628589.25372314453125
147,1549,"",ירושלים,"","",תרבות ובידור,"","","","יולי 20, 2016",216923.8807983397855423390865325927734375,628621.8341064453125
148,1585,מועדון פיס לנוער,ירושלים,Payis Youth Club,"",תרבות ובידור,"","","","יולי 20, 2016",222706.3673095703125,628936.60931396484375
149,1601,בית חתם סופר באר יהודה,ירושלים,Be'er Yehuda Beit Khatam Sofer,"",תרבות ובידור,"","","","יולי 20, 2016",220609.42987060549785383045673370361328125,633966.3062744140625
150,1606,מועדון פיס לנוער,ירושלים,Payis Youth Club,"",תרבות ובידור,"","","","יולי 20, 2016",219742.5717773438082076609134674072265625,635865.519287109375
151,1613,ספריית רמות,ירושלים,Ramot Library,"",תרבות ובידור,"","","","יולי 20, 2016",218892.27691650390625,636373.538330078125
152,1615,ספריית צ'ארלס קלוד,ירושלים,Charles Chlore Library,"",תרבות ובידור,"","","","יולי 20, 2016",218521.22113037109375,635777.7169189453125
153,1616,מרכז לאון פישמן,ירושלים,Leon Fishman Center,"",תרבות ובידור,"","","","יולי 20, 2016",218532.12872314450214616954326629638671875,635770.72509765625
154,1622,תנועת נוער הצופים,ירושלים,Ha-Tsofim (Scouts) Youth Movement,"",תרבות ובידור,"","","","יולי 20, 2016",219727.58178710940410383045673370361328125,630808.1781005859375
155,1650,מוזיאון המדע,ירושלים,The Science Museum,"",תרבות ובידור,"","","","יולי 20, 2016",219065.6215820311917923390865325927734375,631739.88287353515625
156,1673,בית ש''י עגנון,ירושלים,Beit Shay Agnon,"",תרבות ובידור,"","","","יולי 20, 2016",221294.02697753909160383045673370361328125,628445.52587890625
157,1676,מועדון קהילתי שטיין,ירושלים,Stain Community Club,"",תרבות ובידור,"","","","יולי 20, 2016",222761.63812255859375,634407.04827880859375
158,1677,שבט הצופים העומר,ירושלים,Shevet ha-Tsofim Ha-Omer,"",תרבות ובידור,"","","","יולי 20, 2016",221490.0518798828125,633767.904296875
159,1694,מרכז תרבות עירוני ע''ש בלאושטיין,ירושלים,Blaushtein Municipal Culture Center,"",תרבות ובידור,"","","","יולי 20, 2016",220250.73748779299785383045673370361328125,631979.4716796875
160,1695,מרכז ז'ראר בכר בית העם,ירושלים,Jerard Bachar Center-Beit ha-Am,"",תרבות ובידור,"","","","יולי 20, 2016",220253.58129882809589616954326629638671875,632008.99267578125
161,1706,בית יד לבנים,ירושלים,Beit Yad la-Banim,"",תרבות ובידור,"","","","יולי 20, 2016",219606.27209472659160383045673370361328125,632395.14532470703125
162,1707,היכל הספר,ירושלים,Heikhal ha-Sefer,"",תרבות ובידור,"","","","יולי 20, 2016",219314.3300170897855423390865325927734375,631197.6937255859375
163,1711,מגדל דוד מוזיאון לתולדות ירושלים,ירושלים,Migdal David Museum Israel History,"",תרבות ובידור,"","","","יולי 20, 2016",221681.16857910159160383045673370361328125,631473.93768310546875
164,1712,מגדל דוד מוזיאון לתולדות ירושלים,ירושלים,Migdal David Museum Israel History,"",תרבות ובידור,"","","","יולי 20, 2016",221683.05877685549785383045673370361328125,631524.8040771484375
165,1713,מגדל דוד מוזיאון לתולדות ירושלים,ירושלים,Migdal David Museum Israel History,"",תרבות ובידור,"","","","יולי 20, 2016",221692.73278808590839616954326629638671875,631505.50250244140625
166,1714,מגדל דוד מוזיאון לתולדות ירושלים,ירושלים,Migdal David Museum Israel History,"",תרבות ובידור,"","","","יולי 20, 2016",221697.32672119140625,631450.10968017578125
167,1717,מוזיאון איסלאמי,ירושלים,Islamic Museum,"",תרבות ובידור,"","","","יולי 20, 2016",222403.8115234375,631496.50311279296875
168,1719,מוזיאון אסירי המחתרת,ירושלים,Asirei ha-Makhteret Museum,"",תרבות ובידור,"","","","יולי 20, 2016",221316.39379882809589616954326629638671875,632149.7056884765625
