﻿_id,OBJECTID_1,OBJECTID,סטטוס,run_num,Comment,run_1,Old_GH,Status,run_num_1,st_sign,Gen_Heb,Heb_Name,Gen_Lat,Latin,Gen_Arab,Arabic,Notes,Shape_Leng,Shape,Shape.STLength()
20,20,"",ללא שם,65, ,,"","",,,"","","","","","","","","",25.7760083879418999686095048673450946807861328125
21,21,"",ללא שם,80, ,,"","",,,"","","","","","","","","",25.270086386898700681058471673168241977691650390625
22,22,"",סופי,1, ,1,שביל,סופי,1,5574,שְׁבִיל,הַחֲסִידוֹת,st.,BURJ AL-LAQLAQ,طريق ,برج اللقلق,"","","",377.72754366952898408271721564233303070068359375
23,23,"",סופי,2, ,2,סמטת,סופי,2,4012,סִמְטַת  ,סֲלָאחִיֶּה,alley,SALAHIYYA,زقاق, صلاحية,"","","",146.37415613462900410013389773666858673095703125
24,24,"",סופי,3, ,3,רחוב,סופי,3,4013,רְחוֹב,אַלְ-עוֹמֲרִי,st.,AL-OMARI,طريق ,العمري,"","","",285.82423081593702818281599320471286773681640625
25,25,"",סופי,4, ,4,חצר,סופי,4,5561,חֲצַר ,דֲקִידַק,court,DAQIDAQ ,حوش ,دقيدق,"","","",42.0229036483514022393137565813958644866943359375
26,26,"",סופי,5, ,5,רחוב,סופי,5,4014,רְחוֹב,אַלְ-מַלִכּ אַלְ-מוּעַטַּ'ם עִיסָא,st.,AL-MALIK AL-MU'ADHAM ISSA,طريق ,الملك المعظم عيسى,"","","",280.01879715763601552680484019219875335693359375
27,27,"",סופי,6, ,6,חצר,סופי,6,5547,חֲצַר ,אַלְ-בַּסְטִי,court,HOSPICE,حوش, البسطي,"","","",27.829489317981501272925015655346214771270751953125
28,28,"",סופי,7, ,7,חצר,סופי,7,5566,חֲצַר ,שָׁאהִין,court,SHAHIN,حوش, شاهين,"","","",45.88686606138750079253441072069108486175537109375
29,29,"",סופי,8, ,8,רחוב,סופי,8,4005,רְחוֹב,בָּאבּ חֻטָּה,st.,BAB HUTTA,طريق , باب حطة,"","","",358.572813557191011568647809326648712158203125
30,30,"",סופי,9, ,9,מעלות,סופי,9,4016,מַעֲלוֹת,חַבּ רֻמָּאן,ascent,HABB RUMMAN,عقبة, حب رمان,"","","",90.3334670010386986405137577094137668609619140625
31,31,"",סופי,10, ,10,מעלות,סופי,10,4017,מַעֲלוֹת,שֵׁיחְ' חַסַן,ascent,SHEIKH HASSAN,عقبة ,الشيخ حسن,"","","",107.5910603161880061406918684951961040496826171875
32,32,"",סופי,11, ,11,חצר,סופי,11,5549,חֲצַר  ,אַ-זֲּבָאדִי,court,AZ-ZABADI,حوش, الزبادي,"","","",74.9814000510568945401246310211718082427978515625
33,33,"",סופי,12,"בערבית ""אלמוג'אהידין""",12,רחוב,סופי,12,5582,רְחוֹב,שַׁעַר הָאֲרָיוֹת,st.,LION'S GATE,طريق, المجاهدين,"בערבית ""אלמוג'אהידין""","","",205.25097654365299604251049458980560302734375
34,34,"",סופי,14, ,14,רחוב,סופי,14,4030,רְחוֹב,בַּרְקוּק,st.,BARQUQ,طريق ,برقوق ,"","","",143.125020038272992906058789230883121490478515625
35,35,"",סופי,15, ,15,רחוב,סופי,15,4086,רְחוֹב,אַלְ-מֻסְתַוְסִף,st.,AL-MUSTAWSIF,طريق,المستوصف ,"","","",46.589708587160401975779677741229534149169921875
36,36,"",סופי,16, ,16,רחוב,סופי,16,4028,רְחוֹב,הַמֶּלֶךְ פַיְסַל,st.,KING FAISAL,طريق,الملك فيصل ,"","","",50.796372681660301395822898484766483306884765625
37,37,"",סופי,17,"אני הייתי כותב בערבית ""טֲרִיק בָּאבּ אַלְ-עֲ'וָאנְמֶה"" **",17,רחוב,סופי,17,4029,רְחוֹב,שַׁעַר אַל-עֲ'וָאנְמֶה,st.,BAB AL-GHAWANIMA,طريق,باب الغوانمة,"","","",66.9330048507469967944416566751897335052490234375
38,38,"",סופי,18, ,18,סמטת,סופי,18,4031,סִמְטַת ,עֲלָא אַ-דִּין,alley,ALAA AD-DIN,زقاق, علاء الدين,"","","",108.3567666198839987146129715256392955780029296875
39,39,"",סופי,19, ,19,רחוב,סופי,19,4032,רְחוֹב,שַׁעַר הַבַּרְזֶל,st.,BAB AL-HADID,طريق, باب الحديد,"","","",98.8053917079426042846534983254969120025634765625
40,40,"",סופי,20,"בערבית ""חוש שיהבי""",20, ,סופי,20,5567,"",הַכּוֹתֶל הַקָּטָן,"",SMALL WAILING WALL,حوش, الشهابي,"בערבית ""חוש שיהבי""","","",43.2043114668991989901769557036459445953369140625
41,41,"",סופי,21, ,21,חֲצַר,סופי,21,5550,חֲצַר ,אַ-זִּרָּה,court,AZ-ZIRRA,حوش, الزرة,"","","",39.1093145473194994110599509440362453460693359375
42,42,"",סופי,22, ,22,חצר,סופי,22,5551,חֲצַר ,אַלְ-חֲ'טִיבּ,court,AL-KHATIB,حوش, الخطيب,"","","",16.8608917960032016480909078381955623626708984375
43,43,"",סופי,23, ,23,חצר,סופי,23,5560,חֲצַר ,דוּדוּ,court,DUDU,حوش, دودو,"","","",50.1541683013636969690196565352380275726318359375
44,44,"",סופי,24,יהודה זיו ביקש לשנות למונח עושי הכותנה. זהו תרגום נכון לעברית אולם השם המשורש היטב וקיים בשילוט בשטח הוא מוכרי הכותנה.,24,שוק,סופי,24,4033,שׁוּק,מוֹכְרֵי הַכֻּתְנָה,st.,AL-QATTANIN,سوق, القطانين,יהודה זיו ביקש לשנות למונח עושי הכותנה. זהו תרגום נכון לעברית אולם השם המשורש היטב וקיים בשילוט בשטח הוא מוכרי הכותנה.,"","",100.1622190837820056685814051888883113861083984375
45,45,"",סופי,26, ,26,רחוב,סופי,26,1032,רְחוֹב,הַגַּיְא,st.,AL-WAD,طريق ,الواد,"","","",499.97978064271302400811691768467426300048828125
46,46,"",סופי,27,באזור תחנה 3 ו 4 של דרך היסורים,27,רחוב,סופי,27,1032,רְחוֹב,הַגַּיְא,"",VIA DOLOROSA,طريق ,الواد,באזור תחנה 3 ו 4 של דרך היסורים,"","",67.898013377367107068494078703224658966064453125
47,47,"",סופי,28,בערבית עקבת א-ראהבאת,28,מעלות,סופי,28,4008,מַעֲלוֹת,הַנְּזִירוֹת,ascent,THE NUNS,عقبة ,الراهبات,בערבית עקבת א-ראהבאת,"","",59.7105791169550030872414936311542987823486328125
48,48,"",סופי,29, ,29,חצר,סופי,29,5564,חֲצַר ,מִשְׁעַל,court,MISH'AL,حوش, مشعل,"","","",22.702784173333299122532480396330356597900390625
49,49,"",סופי,30, ,30,חצר,סופי,30,5557,חֲצַר ,אַלְ-עַדַס,court,AL-'ADAS,حوش, العدس,"","","",85.5734841242780959191804868169128894805908203125
50,50,"",סופי,31, ,31,רחוב,סופי,31,5571,רְחוֹב,הַסַּהַר,st.,AL-HILAL,طريق, الهلال,"","","",115.05519650149500421321135945618152618408203125
51,51,"",סופי,32,בשילוט הקיים נקרא בעברית רְחוֹב הָרַמָּכִים.,32,מעלות,סופי,32,4025,מַעֲלוֹת,אַלְ-אֲסִילֶה,ascent,AL-ASILAH,عقبة,الأصالة,בשילוט הקיים נקרא בעברית רְחוֹב הָרַמָּכִים.,"","",127.428190494473000171637977473437786102294921875
52,52,"",סופי,33, ,33,חצר,סופי,33,5556,חֲצַר ,אַלְ-עַגְ'לוּנִי,court,AL-AJLUNI ,حوش, العجلوني,"","","",29.888626708901501416448809322901070117950439453125
53,53,"",סופי,34, ,34,חצר,סופי,34,4018,חֲצַר ,אַלְ-בּוּסְטָאמִי,st.,AL-BUSTAMI,حوش, البسطامي,"","","",159.702270763441987355690798722207546234130859375
54,54,"",סופי,35, ,35,חצר,סופי,35,5555,חֲצַר ,אַ-נַּחְ'לֶה,court,AN-NAKHLA,حوش, النخلة,"","","",28.22497098861089881438601878471672534942626953125
55,55,"",סופי,36, ,36,רחוב,סופי,36,4010,רְחוֹב,הַצָּרִיחַ הָאָדוֹם,st.,AL-MA'DHANA AL-HAMRAA,طريق ,المأذنة الحمراء,"","","",268.516642817394995290669612586498260498046875
56,56,"",סופי,37, ,37,מעלות,סופי,37,4021,מַעֲלוֹת,שֵׁיחְ' רַיְחָאן,ascent,SHEIKH RAIHAN,عقبة, الشيخ ريحان,"","","",248.9243898058520017002592794597148895263671875
57,57,"",סופי,38, ,38,חצר,סופי,38,5558,חֲצַר ,אַלְ-כַּרֲכִּי,court,AL-KARAKI,حوش, الكركي,"","","",63.33612511963909952328322106041014194488525390625
58,58,"",סופי,39, ,39,רחוב,סופי,39,4020,רְחוֹב,אַלְ-מַוְלֲוִיֶּה,st.,AL-MAWLAWIYYA,طريق,المولوية ,"","","",242.807466849672010766880703158676624298095703125
59,59,"",סופי,40,"בשל חילוקי דעות עם התושבים, לא לשלט בשלב זה",40,חצר,סופי,40,5559,חֲצַר ,אַנְסָארִי,court,ANSARI,حوش,أنصاري,"בשל חילוקי דעות עם התושבים, לא לשלט בשלב זה","","",40.57986573038829902770885382778942584991455078125
60,60,"",סופי,41, ,41,חצר,סופי,41,5544,חֲצַר ,אַלְ-בָּאן,court,AL-BAN,حوش, البان,"","","",28.981973320927199466723322984762489795684814453125
61,61,"",סופי,43, ,43,רחוב,סופי,43,4076,רְחוֹב,אִבְּן גַ'רָּאח,st.,IBN JARRAH,طريق , ابن جراح,"","","",78.285561282851602982191252522170543670654296875
62,62,"",סופי,45, ,45,חצר,סופי,45,5563,חֲצַר ,מוּנָא,court,MUNA,حوس, منى,"","","",24.757619268396201306359216687269508838653564453125
63,63,"",סופי,46, ,46,מעלות,סופי,46,4023,מַעֲלוֹת,שֵׁיחְ' לוּלוּ,ascent,SHEIKH LULU,عقبة, الشيخ لولو,"","","",127.8585018078180013390010572038590908050537109375
64,64,"",סופי,47, ,47,מעלות,סופי,47,4024,מַעֲלוֹת,רַסָּאס,ascent,RASSAS,عقبة, رصاص,"","","",125.1592280352430037737576640211045742034912109375
65,65,"",סופי,49, ,49,רחוב,סופי,49,4022,רְחוֹב,אַ-סַעְדִיֶּה,st.,AS-SA'DIYYA,طريق ,السعدية,"","","",164.049594940589003044806304387748241424560546875
66,66,"",לא סופי,51, ,51,חצר,סופי,51,5548,חֲצַר ,אַלְ-וָארִי,court,AL-WARI,حوش, الواري,"","","",18.33821236301810131408274173736572265625
67,67,"",לא סופי,52, ,52,חצר,לא סופי,52,0,חֲצַר ,אַלְ-בֳּחָ'ארִי,court,AL-BUKHARI,حوش, البخاري,"","","",8.3201292349049591479115406400524079799652099609375
68,68,"",לא סופי,53, ,53,חצר,לא סופי,53,0,חֲצַר,אַלְ-מֻוַקַּת,court,AL-MUWAQQAT,حوش,المؤقت,"עפ""י בדיקה באינטרנט בלבד - מומלץ לבדוק בשטח","","",6.4016702070579203365241482970304787158966064453125
69,69,"",סופי,56, ,56,מעלות,סופי,56,4425,מַעֲלוֹת,שַׁדָּאד,ascent,SHADDAD,عقبة, شداد,"","","",108.6867481937079986664684838615357875823974609375
70,70,"",סופי,57, ,57,חצר,סופי,57,5543,חֲצַר ,אֲבּוּ פַרְחָה,court,ABU-FARHA,حوش,أبو فرحة,"","","",15.8337263068605000881916566868312656879425048828125
71,71,"",סופי,58, ,58,רחוב,סופי,58,5541,רְחוֹב,אַ-זָּאוְיֶה אַלְהִנְדִיֶּה,st.,AZ-ZAWIYA AL-HINDIYYA,طريق ,الزاوية الهندية,"","","",39.72785750066579879558048560284078121185302734375
72,72,"",סופי,59, ,59,רחוב,סופי,59,4035,רְחוֹב,בֵּית הַבָּד,st.,KHAN-AZ-ZAIT,طريق , خان الزيت,"","","",329.09467720584098060498945415019989013671875
73,73,"",סופי,64, ,64,מעלות,סופי,64,5805,מַעֲלוֹת,הַמִּדְרָשָׁה,ascent,AT-TAKIYYAH,عقبة , التكية,"","","",194.49678143413899533697986043989658355712890625
74,74,"",סופי,66, ,66,חצר,סופי,66,4322,חֲצַר ,אַ-שָּׁאוִישׁ,court,ASH-SHAWISH,حوش, الشاويش,"","","",56.75157889241239672628580592572689056396484375
75,75,"",סופי,67, ,67,מעלות,סופי,67,4043,מַעֲלוֹת,אַלְ-חָ'אלֱדִיֶּה,ascent,AL-KHALIDIYYA,عقبة, الخالدية,"","","",144.341277008609012000306393019855022430419921875
76,76,"",סופי,68, ,68,רחוב,סופי,68,4041,רְחוֹב,אַלְ-קִירֲמִי,st.,AL-QIRAMI,طريق, القرمي,"","","",72.75175584364029646167182363569736480712890625
77,77,"",סופי,69, ,69,מעלות,סופי,69,4025,מַעֲלוֹת,הַסֲּרָאיָה,ascent,AS-SARAYA,عقبة, السرايا,"","","",220.11087642232899952432489953935146331787109375
78,78,"",סופי,70, ,70,חצר,סופי,70,5546,חֲצַר ,אַלְ-בַּטְשׁ,court,AL-BATSH,حوش, البطش,"","","",14.1796365810397002604759109090082347393035888671875
79,79,"",סופי,71, ,71,רחוב,סופי,71,5542,רְחוֹב,חָ'אן אַ-סּוּלְטָאן,"",KHAN AS-SULTAN,"",خان السلطان,"","","",32.83452060828499696754079195670783519744873046875
80,80,"",סופי,72, ,72,רחוב,סופי,72,4042,רְחוֹב,אַלְ-חַכָּארִי,st.,AL-HAKKARI,طريق, الحكاري,"","","",84.209747965210596021279343403875827789306640625
81,81,"",סופי,73, ,73,חצר,סופי,73,5552,חֲצַר ,אַלְ-חִילוּ,court,AL-HILU,حوش, الحلو,"","","",26.6684539556272994786922936327755451202392578125
82,82,"",סופי,74, ,74,שוק,סופי,74,4036,שׁוּק ,הַבְּשָׂמִים,st.,AL-ATTARIN,سوق,العطارين,"","","",150.0498237080900025830487720668315887451171875
83,83,"",סופי,75, ,75,שוק,סופי,75,4037,שׁוּק ,הַקַּצָּבִים,st.,AL-LAHHAMIN,سوق,اللحامين,"","","",139.9727685170699942318606190383434295654296875
84,84,"",סופי,76, ,76,שוק,סופי,76,4038,שׁוּק,הַצּוֹרְפִים,st.,AL-KHAWAJAT,سوق,الخواجات,"","","",93.981493409382693471343372948467731475830078125
85,85,"",סופי,77,"בחלק המזרחי (התחתון) בערבית ""בָּאזָאר""",77,רחוב,סופי,77,4056,רְחוֹב,דָּוִד,st.,DAVID,سوق,البازار,"בחלק המזרחי (התחתון) בערבית ""בָּאזָאר""","","",84.0049591367276065057012601755559444427490234375
86,86,"",סופי,78,בחלק המערבי (העליון) בערבית'השׁוּק הַקָּטָן שֶׁל עַלּוּן',78,רחוב,סופי,78,4056,רְחוֹב,דָּוִד,st.,DAVID,طريق,سويقة علون,בחלק המערבי (העליון) בערבית'השׁוּק הַקָּטָן שֶׁל עַלּוּן',"","",166.165311023247994626217405311763286590576171875
87,87,"",ללא שם,79, ,79,רחוב,סופי,79,4528,רְחוֹב,הַיְּהוּדִים,st.,JEWISH QUARTER,طريق,حارة اليهود ,"","","",13.1284532027526008590712081058882176876068115234375
88,88,"",סופי,81, ,81,רחוב,סופי,81,4071,רְחוֹב,אַלְ-גַ'בְשֶׁה,st.,AL-JABSHA,طريق,الجبشة,"","","",461.54297271611000041957595385611057281494140625
89,89,"",סופי,82, ,82,חצר,סופי,82,5565,חֲצַר ,סוּרַיְחָאן,court,SURAIHAN,حوش, سريحان,"","","",72.4984258198837068221109802834689617156982421875
90,90,"",סופי,84, ,84,רחוב,סופי,84,4072,רְחוֹב,הַכְּנֵסִיּוֹת,st.,CHURCHES,طريق ,الكنائس,"","","",156.7348517899509943163138814270496368408203125
91,91,"",סופי,85, ,85,חצר,סופי,85,5562,חֲצַר ,אַלְ-כַּרְמִי,court,AL-KARMI,حوش, الكرمي,"","","",45.58243534787529682716922252438962459564208984375
92,92,"",סופי,91, ,91,חצר,סופי,91,5554,חֲצַר ,אַלְ-מַסְעוּדִי,court,AL-MAS'UDI,حوش, المسعودي,"","","",10.375223642981499239112963550724089145660400390625
93,93,"",סופי,92,בשילוט הקיים נקרא בעברית רְחוֹב הָאֲבַטִּיחִים,92,מעלות,סופי,92,4075,מַעֲלוֹת,אַלְ-בַּטִּיחְ',ascent,AL-BATTIKH,عقبة,البطيخ,בשילוט הקיים נקרא בעברית רְחוֹב הָאֲבַטִּיחִים,"","",126.540559371271996269570081494748592376708984375
94,94,"",סופי,96, ,96,רחוב,סופי,96,5540,רְחוֹב,הַמִּנְזָר הָאֶתְיוֹפִּי,st.,ETHIOPIAN MONAstERY,طريق ,دير الحَبَشَة ,"","","",107.57074241174899498219019733369350433349609375
95,95,"",סופי,97,מהתחנה התשיעית ומעלה,97,מעלות,סופי,97,5568,מַעֲלוֹת,אַלְ-חָ'אנְקָה,ascent,AL-KHANQA,عقبة,الخانقاه,מהתחנה התשיעית ומעלה,"","",108.5161006848660036894216318614780902862548828125
96,96,"",סופי,98, ,98,רחוב,סופי,98,4074,רְחוֹב,אַ-סַּיִּדֶה,st.,AS-SAYYIDA,طريق,السيدة,"","","",64.16748187501599431925569660961627960205078125
97,97,"",סופי,99, ,99,רחוב,סופי,99,5570,רְחוֹב,הַשְּׁלִיחִים,st.,AR-RUSUL,طريق,الرسل,"","","",72.016411580791697133463458158075809478759765625
98,98,"",סופי,109, ,109,שוק,סופי,109,4081,שׁוּק,הַצַּבָּעִים,st.,AD-DABBAGHA,سوق,الدبّاغة,"","","",103.9775272112500061894024838693439960479736328125
99,99,"",סופי,110, ,110,רחוב,סופי,110,4082,רְחוֹב,מוּרִיסְטָאן,st.,MURISTAN,طريق,المارستان الصلاحي,"","","",141.17310101629499285991187207400798797607421875
100,100,"",סופי,111, ,111,רחוב,סופי,111,4321,רְחוֹב,הַנּוֹצְרִים,st.,CHRISTIAN QUARTER,طريق,حارة النصارى,"","","",252.566966038396998328607878647744655609130859375
101,101,"",סופי,112, ,112,רחוב,סופי,112,4069,רְחוֹב,פְרַנְצִיסְקוּס הַקָּדוֹש,st.,ST FRANCIS,طريق,مار فرنسيس,"","","",186.98851784739900949716684408485889434814453125
102,102,"",לא סופי,113,לא לבצע כרגע,113,רחוב,לא סופי,113,0,רְחוֹב,הַפַּטְרִיאַרְכִיָּה הַיְּוָנִית הָאוֹרְתוֹדוֹכְסִית,st.,GREEK ORTHODOX PATRIARCHATE,طريق, دير الروم الأرثوذكس,"בערבית ""אל-ארת'דכס""                     http://jerusalempatriarchate.org/ ","","",149.926347662185008857704815454781055450439453125
103,103,"",לא סופי,114,לא לבצע כרגע,114,רחוב,סופי,114,4065,רְחוֹב,הַפַּטְרִיאַרְכִיָּה הַיְּוָנִית הַקָּתוֹלִית,st.,GREEK CATHOLIC PATRIARCHATE,طريق,دير الروم الكاثوليك ,"בערבית ""אל-כאת'וליכ"" טל של הכנסיה 02-6282023 ","","",136.554089606491999120407854206860065460205078125
104,104,"",סופי,115,"בערבית ""טריק אל-קדיס מתרי""",115,רחוב,סופי,115,4064,רְחוֹב,דְמִיטְרִיוּס הַקָּדוֹשׁ,st.,ST DIMITRI ,طريق, القديس متري,"בערבית ""אל-קדיס מתרי""","","",39.64393982502679847357285325415432453155517578125
105,105,"",סופי,116, ,116,רחוב,סופי,116,4307,רְחוֹב,סַנְט ג'וֹרְג',st.,ST GEORGE,طريق,القديس جورج,"","","",104.0145306204429971330682747066020965576171875
106,106,"",סופי,117, ,117,מעלה,סופי,117,5802,מַעֲלוֹת,הַקּוֹפְּטִים,ascent,COPTS,عقبة ,خان الاقباط,"","","",74.55667349120949438656680285930633544921875
107,107,"",סופי,118,"בערבית השם המוכר איננו תעתיק אלא ""אל-כאזא נופא""",118,רחוב,סופי,118,4062,רְחוֹב,קָזָה נוֹבָה,st.,CASA NOVA,طريق,الكازا  نوفا,"בערבית השם המוכר איננו תעתיק אלא ""אל-כאזא נופא""","","",70.9128916115277974085984169505536556243896484375
108,108,"",סופי,119,לשים לב שישימו את האקסנט נכון בצרפתית. הפונט לא עושה את זה טוב. צריך לעשות את זה ידנית.,119,רחוב,סופי,119,4063,רְחוֹב,לֶה פרֵיר,st.,LES FRÈRES,طريق,الفرير,לשים לב שישימו את האקסנט נכון בצרפתית. הפונט לא עושה את זה טוב. צריך לעשות את זה ידנית.,"","",107.1071900483789960389913176186382770538330078125
109,109,"",סופי,120, ,120,רחוב,סופי,120,4061,רְחוֹב,הַשַּׁעַר הֶחָדָשׁ,st.,NEW GATE,طريق, الباب الجديد,"","","",129.64817856266699891421012580394744873046875
110,110,"",סופי,121, ,121,רחוב,סופי,121,4067,רְחוֹב,הַבֻּרְסְקָאִים,st.,AL-JAWALIDA,طريق,الجوالدة,"","","",98.9981275494362051858843187801539897918701171875
111,111,"",סופי,123, ,123,רחוב,סופי,123,4066,רְחוֹב,הַפַּטְרִיאַרְכִיָּה הַלָּטִינִית,st.,LATIN PATRIARCHATE,طريق,البطريركية اللاتينية,"","","",123.6158731955409990632688277401030063629150390625
112,112,"",סופי,124, ,124,רחוב,סופי,124,4068,רְחוֹב,פֶּטְרוּס הַקָּדוֹש,st.,ST PETER,طريق,القديس بطرس,"","","",81.844653243156500366239924915134906768798828125
113,113,"",סופי,126, ,126,רחוב,סופי,126,4084,רְחוֹב,מָרְק הַקָּדוֹש,st.,ST MARK,طريق,مار مرقس,"","","",152.456770882036011016680276952683925628662109375
114,114,"",סופי,127, ,127,רחוב,סופי,127,4365,רְחוֹב,"חַבָּ""ד",st.,HABAD,طريق,حباد,"","","",312.9879781010449733003042638301849365234375
115,115,"",סופי,128, ,128,רחוב,סופי,128,4369,רְחוֹב,בִּקּוּר חוֹלִים,st.,BIKUR HOLIM,طريق,حارة الشرف,"","","",79.10293884450589985135593451559543609619140625
116,116,"",סופי,129, ,129,רחוב,סופי,129,4089,רְחוֹב,הַמִּנְזָר הַסּוּרִי,st.,SYRIAN CONVENT ,طريق, دير السريان ,"","","",36.96761468786230153682481613941490650177001953125
117,117,"",סופי,130, ,130,רחוב,סופי,130,4058,רְחוֹב,גֵ'יימְס הַקָּדוֹשׁ,st.,ST JAMES,طريق ,القديس جيمس,"","","",122.0068881458220033664474613033235073089599609375
118,118,"",סופי,131, ,131,רחוב,סופי,131,4527,רְחוֹב,אוֹר הַחַיִּים,st.,OR HA-HAYIM,طريق,أور هحَيِيم,"","","",95.3342666824477049658526084385812282562255859375
119,119,"",סופי,132, ,132,רחוב,סופי,132,4511,רְחוֹב,הַמַּלְאָךְ,st.,HA-MAL'AKH,طريق,الملآخ,"","","",220.212714437979002468637190759181976318359375
120,120,"",סופי,137, ,137,רחוב,סופי,137,4528,רְחוֹב,הַיְּהוּדִים,st.,JEWISH QUARTER,طريق, المناضِلين,"","","",277.73134350841502282492001540958881378173828125
121,121,"",סופי,138, ,138,רחוב,סופי,138,5576,רְחוֹב,הַקַּרְדּוֹ,st.,CARDO,طريق,الكاردو,"","","",220.337249387711011650026193819940090179443359375
122,122,"",סופי,140, ,140,מבוא,סופי,140,4266,מְבוֹא,חַיֵּי עוֹלָם,st.,HAYE OLAM,زقاق ,حَيِي عولام,"","","",96.457471928656701720683486200869083404541015625
123,123,"",סופי,141, ,141,רחוב,סופי,141,4516,רְחוֹב,נַחְמוּ,st.,NAHMU,طريق,نحْمو,"","","",112.0037078945709936306229792535305023193359375
124,124,"",סופי,142, ,142,רחוב,סופי,142,4530,רְחוֹב,מַעַמְדוֹת יִשְׂרָאֵל,st.,MA'AMDOT ISRAEL,طريق,معَمْدوت يسرائيل,"","","",95.9229009485730017559035331942141056060791015625
125,125,"",סופי,143, ,143,מעלות,סופי,143,4501,מַעֲלוֹת,ר' יְהוּדָה הַלֵּוִי,ascent,RABBI YEHUDAH HALEVI,عقبة,الحاخام يهوذا هليڤي,"","","",123.9865626699789942222196259535849094390869140625
126,126,"",ללא שם,83, ,,"","",,,"","","","","","","","","",6.31942261651359959984119996079243719577789306640625
127,127,"",ללא שם,86, ,,"","",,,"","","","","","","","","",23.52208309550319853542532655410468578338623046875
128,128,"",ללא שם,87, ,,"","",,,"","","","","","","","","",16.99139689764729865828485344536602497100830078125
129,129,"",ללא שם,88, ,,"","",,,"","","","","","","","","",19.783921198718001477345751482062041759490966796875
130,130,"",ללא שם,89, ,,"","",,,"","","","","","","","","",20.845167504196599139731915784068405628204345703125
131,131,"",ללא שם,90, ,,"","",,,"","","","","","","","","",34.94505936581109750704854377545416355133056640625
132,132,"",ללא שם,93, ,,"","",,,"","","","","","","","","",34.92858470698219974792664288543164730072021484375
133,133,"",ללא שם,94, ,,"","",,,"","","","","","","","","",19.514585183908000232122503803111612796783447265625
134,134,"",ללא שם,95, ,,"","",,,"","","","","","","","","",37.96733987794019782313625910319387912750244140625
135,135,"",ללא שם,100, ,,"","",,,"","","","","","","","","",11.6017605768736000726448764908127486705780029296875
