﻿_id,כתובת ושכונה,סוג מחזור,Address,Category
40,המלך ג'ורג' 54 - מרכז העיר,קרטוניות,"המלך ג'ורג' 54, ירושלים",קרטוניות
41,הממציא 1 - חומת שמואל הר חומה,קרטוניות,"הממציא 1, ירושלים",קרטוניות
42,המעיין 1 - עין כרם,קרטוניות,"המעיין 1, ירושלים",קרטוניות
43,הנביאים 1 - מורשה,קרטוניות,"הנביאים 1, ירושלים",קרטוניות
44,הנופך 1 - גילה,קרטוניות,"הנופך 1, ירושלים",קרטוניות
45,הנופך 230 - גילה,קרטוניות,"הנופך 230, ירושלים",קרטוניות
46,"הפלמ""ח 14 - קריית שמואל",קרטוניות,"הפלמ""ח 14, ירושלים",קרטוניות
47,הצבי אגד תחנה מרכזית 1 - רוממה,קרטוניות,"הצבי אגד תחנה מרכזית 1, ירושלים",קרטוניות
48,הרב אור שרגא 7 - רמות,קרטוניות,"הרב אור שרגא 7, ירושלים",קרטוניות
49,הרב הרצוג 61 - גבעת הורדים - רסקו,קרטוניות,"הרב הרצוג 61, ירושלים",קרטוניות
50,הרב חיים ברלין 1 - קריית שמואל,קרטוניות,"הרב חיים ברלין 1, ירושלים",קרטוניות
51,הרב חיים הלר פינת יחזקאל סרנא 1 - גבעת מרדכי,קרטוניות,"הרב חיים הלר פינת יחזקאל סרנא 1, ירושלים",קרטוניות
52,הרב יצחק נסים 12 - חומת שמואל הר חומה,קרטוניות,"הרב יצחק נסים 12, ירושלים",קרטוניות
53,השישה עשר 5 - פסגת זאב,קרטוניות,"השישה עשר 5, ירושלים",קרטוניות
54,השליו 1 - גילה,קרטוניות,"השליו 1, ירושלים",קרטוניות
55,השליו 409 - גילה,קרטוניות,"השליו 409, ירושלים",קרטוניות
56,זאב ז'בוטינסקי 28 - מרכז העיר,קרטוניות,"זאב ז'בוטינסקי 28, ירושלים",קרטוניות
57,זולטי 22 - רמת שלמה,קרטוניות,"זולטי 22, ירושלים",קרטוניות
58,זולטי 5 - רמת שלמה,קרטוניות,"זולטי 5, ירושלים",קרטוניות
59,חגי 21 - רמת אשכול,קרטוניות,"חגי 21, ירושלים",קרטוניות
60,חזון איש 14 - רמת שלמה,קרטוניות,"חזון איש 14, ירושלים",קרטוניות
61,חזון איש 44 - רמת שלמה,קרטוניות,"חזון איש 44, ירושלים",קרטוניות
62,חזקיה שבתאי 18 - רמות,קרטוניות,"חזקיה שבתאי 18, ירושלים",קרטוניות
63,חשין 1 - מרכז העיר,קרטוניות,"חשין 1, ירושלים",קרטוניות
64,יהושע בן גמלא 7 - קטמונים,קרטוניות,"יהושע בן גמלא 7, ירושלים",קרטוניות
65,יוחנן בן זכאי 1 - קטמונים,קרטוניות,"יוחנן בן זכאי 1, ירושלים",קרטוניות
66,יוסי בן יועזר 10 - קטמונים,קרטוניות,"יוסי בן יועזר 10, ירושלים",קרטוניות
67,יוסי בן יועזר 34 - קטמונים,קרטוניות,"יוסי בן יועזר 34, ירושלים",קרטוניות
68,יחזקאל מרטון 1 - בקעה,קרטוניות,"יחזקאל מרטון 1, ירושלים",קרטוניות
69,ינאי 3 - מרכז העיר,קרטוניות,"ינאי 3, ירושלים",קרטוניות
70,יפו 132 - מקור ברוך,קרטוניות,"יפו 132, ירושלים",קרטוניות
71,יצחק שדה 21 - קטמונים,קרטוניות,"יצחק שדה 21, ירושלים",קרטוניות
72,יקים 1 - מרכז העיר,קרטוניות,"יקים 1, ירושלים",קרטוניות
73,ישראל דוידזון 2 - ניות,קרטוניות,"ישראל דוידזון 2, ירושלים",קרטוניות
74,כהנמן 14 - רמת שלמה,קרטוניות,"כהנמן 14, ירושלים",קרטוניות
75,כורש 9 - מרכז העיר,קרטוניות,"כורש 9, ירושלים",קרטוניות
76,כף החיים 5 - נווה יעקב,קרטוניות,"כף החיים 5, ירושלים",קרטוניות
77,כפר דוד 1 - מרכז העיר,קרטוניות,"יקים 1, ירושלים",קרטוניות
78,כפר נחום 1 - ימין משה,קרטוניות,"כפר נחום 1, ירושלים",קרטוניות
79,לוי 6 - בקעה,קרטוניות,"לוי 6, ירושלים",קרטוניות
80,מאיר גרשון 32 - פסגת זאב,קרטוניות,"מאיר גרשון 32, ירושלים",קרטוניות
81,מלאכי 19 - כרם אברהם,קרטוניות,"מלאכי 19, ירושלים",קרטוניות
82,מלאכי 5 - כרם אברהם,קרטוניות,"מלאכי 5, ירושלים",קרטוניות
83,מרדכי אלקחי 4 - ארמון הנציב,קרטוניות,"מרדכי אלקחי 4, ירושלים",קרטוניות
84,מרדכי עליאש 1 - מרכז העיר,קרטוניות,"מרדכי עליאש 1, ירושלים",קרטוניות
85,מרדכי עליאש פינת אגריפס 6 - מרכז העיר,קרטוניות,"מרדכי עליאש פינת אגריפס 6, ירושלים",קרטוניות
86,נתן שטראוס 12 - מרכז העיר,קרטוניות,"נתן שטראוס 12, ירושלים",קרטוניות
87,סורצקין 53 - רוממה,קרטוניות,"סורצקין 53, ירושלים",קרטוניות
88,עזה 30 - רחביה,קרטוניות,"עזה 30, ירושלים",קרטוניות
89,עין גדי 20 - ארנונה,קרטוניות,"עין גדי 20, ירושלים",קרטוניות
90,עלי הכהן 18 - רוממה,קרטוניות,"עלי הכהן 18, ירושלים",קרטוניות
91,פארן 8 - סנהדריה,קרטוניות,"פארן 8, ירושלים",קרטוניות
92,פארק המסילה פינת חנניה 8 - עמק רפאים - המושבה הגרמנית,קרטוניות,"פארק המסילה פינת חנניה 8, ירושלים",קרטוניות
93,צביה ויצחק 60 - גילה,קרטוניות,"צביה ויצחק 60, ירושלים",קרטוניות
94,צפרירים 18 - רמות,קרטוניות,"צפרירים 18, ירושלים",קרטוניות
95,קנאי הגליל 2 - קטמונים,קרטוניות,"קנאי הגליל 2, ירושלים",קרטוניות
96,קנאי הגליל 44 - קטמונים,קרטוניות,"קנאי הגליל 44, ירושלים",קרטוניות
97,קרן קיימת לישראל 12 - רחביה,קרטוניות,"קרן קיימת לישראל 12, ירושלים",קרטוניות
98,ראובן מס 137 - רמות,קרטוניות,"ראובן מס 137, ירושלים",קרטוניות
99,ראול ולנברג פינת יפו 1 - מרכז העיר,קרטוניות,"ראול ולנברג פינת יפו 1, ירושלים",קרטוניות
100,רבי עקיבא 18 - מרכז העיר,קרטוניות,"רבי עקיבא 18, ירושלים",קרטוניות
101,רחל אמנו 4 - עמק רפאים - המושבה הגרמנית,קרטוניות,"רחל אמנו 4, ירושלים",קרטוניות
102,שאול אביגור 12 - חומת שמואל הר חומה,קרטוניות,"שאול אביגור 12, ירושלים",קרטוניות
103,שדרות משה דיין 152 - פסגת זאב,קרטוניות,"שדרות משה דיין 152, ירושלים",קרטוניות
104,שדרות נווה יעקב 38 - נווה יעקב,קרטוניות,"שדרות נווה יעקב 38, ירושלים",קרטוניות
105,שחם 1 - מרכז העיר,קרטוניות,"שחם 1, ירושלים",קרטוניות
106,שלמה בן יוסף 303 - ארמון הנציב,קרטוניות,"שלמה בן יוסף 303, ירושלים",קרטוניות
107,שמאי 10 - מרכז העיר,קרטוניות,"שמאי 10, ירושלים",קרטוניות
108,שמאי 20 - מרכז העיר,קרטוניות,"שמאי 20, ירושלים",קרטוניות
109,תובל 3 - רוממה,קרטוניות,"תובל 3, ירושלים",קרטוניות
110,תובל 7 - רוממה,קרטוניות,"תובל 7, ירושלים",קרטוניות
111,תורת חסד 4 - רוממה,קרטוניות,"תורת חסד 4, ירושלים",קרטוניות
112,תורת חסד 4 - רוממה,קרטוניות,"תורת חסד 4, ירושלים",קרטוניות
113,תחנה מרכזית - רוממה,קרטוניות,"תחנה מרכזית, ירושלים",קרטוניות
114,תחנת דלק פז 1 - פסגת זאב,קרטוניות,"תחנת דלק פז 1, ירושלים",קרטוניות
