﻿_id,שכונה,שם מקום,רחוב,ליד בית הכנסת
51,פסגת זאב,פסגת זאב מאיר גרשון,מאיר גרשון פינת גבירצמן,מול המרכז המסחרי
52,פסגת זאב,פסגת זאב סיירת גולני,סיירת גולני,בית יעקב
53,פסגת זאב,פסגת זאב שמואל יפה,שמואל יפה,אדמונד ספרא
54,רמות,רמות – אשכולי,אהרן אשכולי,מצפה אריה (חזון יחזקאל)
55,רמות,רמות א שיבת ציון-משכן שרגא,שיבת ציון 10,משכן שרגא
56,רמות,רמות א שירת הים-שערי תבונה,שירת הים,שערי תבונה
57,רמות,רמות אבן שמואל,אבן שמואל/צונדק,מצפה רמות
58,רמות,רמות ב דרך החורש,רחוב החורש מול 88,בית אהרון
59,רמות,רמות ב צונדק,צונדק,חניכי הישיבות
60,רמות,רמות בן זאב,בן זאב פינת רקנאטי,זכרון אברהם
61,רמות,רמות ג רוזנבלט,רוזנבלט,"צא""י"
62,רמות,רמות ג רקאנטי,רקאנטי,אשל ברמה
63,רמות,רמות ד זריצקי,הרב דוד זריצקי,נחלת עזריאל יהודה
64,רמות,רמות ד רובין,רובין,בית הרואה
65,רמות,רמות סולם יעקב,סולם יעקב,משכן ישראל
66,רמות,רמות פולין אהל דב,חזקיהו שבתאי,אהל דב
67,רמות,רמות פולין אהל יוסף,קהילת אונגוואר,אהל יוסף
68,רמת שלמה,רמת שלמה אגרות משה,אגרות משה 2,שומרי החומות
69,רמת שלמה,רמת שלמה בוקסבוים,בוקסבוים פינת אגרות משה,עטרה ליושנה
70,רמת שלמה,רמת שלמה דרוק,דרוק 95,ערוך לנר
71,רמת שלמה,רמת שלמה זולטי,חזון איש פינת זולטי,חזון איש
72,רמת שלמה,רמת שלמה סדיגורא,האדמור מסדיגורא 26,בית פנחס
73,גאולה – מאה שערים,"רשב""ם מקור ברוך","רשב""ם",אוהל אברהם
74,סורוצקין,סורוצקין (מתחת לגשר),סורוצקין 42 בחניה,בית שמואל
75,סנהדריה מורחבת,סנהדריה מורחבת,"אדמו""ר מויז'ניץ",אהל שמעון
76,עזרת תורה,עזרת תורה,סאטמר אבן האזל,סאטמר - ויואל משה
77,עזרת תורה,עזרת תורה,פוניבז אבן האזל,פונוביז'
78,עיר גנים,עיר גנים,החלמית פינת קוסטה ריקה,""
79,סנהדריה,"פאג""י",אחינועם,אהל לאה
80,פנים מאירות,פנים מאירות (בכיכר),פנים מאירות 1,היכל שמואל
81,פת,ברל לוקר,רחוב ברל לוקר,היכל פת
82,קטמון,צומת פת – ניקנור,ניקנור 4 צומת פת ליד בזק,שערי רחמים
83,קטמון,קטמון בר יוחאי,בר יוחאי 102,קול הנער
84,קטמון,קטמון המצור,המצור פינת חיש,השטיבלך המרכזי
85,קטמון,ערלוי חזקיהו המלך,חזקיהו המלך ליד ישיבת ערלוי,ליד ישיבת אהל שמעון ערלוי
86,קריית משה,קריית משה בן ציון,בן ציון,משכן שמעון
87,קריית משה,קריית משה שדרות המאירי,שדרות המאירי,מכון מאיר
88,קרית יובל,קרית יובל אולסוונגר,אולסוונגר,""
89,קרית יובל,קרית יובל ורבורג,ורבורג 4,בית שלמה
90,קרית יובל,קרית יובל שטרן,שטרן,אור מאיר וטיילור
91,קרית מנחם,קרית מנחם,איסלנד,אהל מלכה
92,קרית צאנז,קרית צאנז,דברי חיים,בית הכנסת המרכזי
93,קרית צאנז,תורה אור,הרב זלמן סורוצקין 3,תורה אור
94,רוממה,רוממה,זכרון יעקב,חניכי הישיבות
95,רוממה,פתח תקוה,פתח תקוה פינת זכרון יעקב,אליהו הנביא
96,רחביה,רחביה,"רמב""ן פינת אבן עזרא",נצח ישראל
97,רמת אשכול,רמת אשכול,כיכר זלמן אורן,בני הישיבות
98,רמת דניה,רמת דניה,אריה לי קובובי פינת אבל פן,מקדש אליהו
99,"שיכון חב""ד","שיכון חב""ד",חנה,"ליד שטיבלאך חב""ד"
100,שמואל הנביא מגן האלף,מגן האלף,מגן האלף,חניכי הישיבות שמואל הנביא
101,שערי חסד,שערי חסד,אבן שפרוט,ליד פנימית מעלות התורה
