﻿_id,כתובת ושכונה,סוג מחזור,Address,Category
40,החסידה 5 - גילה,זכוכית,"החסידה 5, ירושלים",זכוכית
41,היען 22 - מלחה,זכוכית,"היען 22, ירושלים",זכוכית
42,הנביאים 84 - מרכז העיר,זכוכית,"הנביאים 84, ירושלים",זכוכית
43,הנריך היינה 19 - קוממיות - טלביה,זכוכית,"הנריך היינה 19, ירושלים",זכוכית
44,העילוי 1 - גבעת שאול,זכוכית,"העילוי 1, ירושלים",זכוכית
45,הפיסגה 23 - בית וגן,זכוכית,"הפיסגה 23, ירושלים",זכוכית
46,"הפלמ""ח 20 - קריית שמואל",זכוכית,"הפלמ""ח 20, ירושלים",זכוכית
47,"הפלמ""ח 44 - קריית שמואל",זכוכית,"הפלמ""ח 44, ירושלים",זכוכית
48,הצבר 200 - גילה,זכוכית,"הצבר 200, ירושלים",זכוכית
49,הרב גולדקנופף - רמת שלמה,זכוכית,"הרב גולדקנופף, ירושלים",זכוכית
50,הרב הרצוג 61 - גבעת הורדים - רסקו,זכוכית,"הרב הרצוג 61, ירושלים",זכוכית
51,הרב חיים הלר 21 - גבעת מרדכי,זכוכית,"הרב חיים הלר 21, ירושלים",זכוכית
52,הרב יצחק נסים 90 - חומת שמואל,זכוכית,"הרב יצחק נסים 90, ירושלים",זכוכית
53,הרב עוזי קלכהיים פינת איגרות משה - רמת שלמה,זכוכית,"הרב עוזי קלכהיים פינת איגרות משה, ירושלים",זכוכית
54,"הרב ש""י זווין 6 - נווה יעקב",זכוכית,"הרב ש""י זווין 6, ירושלים",זכוכית
55,הרטום 21 - הר החוצבים,זכוכית,"הרטום 21, ירושלים",זכוכית
56,הרטום 21 - הר חוצבים,זכוכית,"הרטום 21, ירושלים",זכוכית
57,הרכבת פינת מסריק 10 - עמק רפאים - המושבה הגרמנית,זכוכית,"הרכבת פינת מסריק 10, ירושלים",זכוכית
58,השופט חיים כהן 20 - תלפיות מזרח,זכוכית,"השופט חיים כהן 20, ירושלים",זכוכית
59,ורדינון 11 - גילה,זכוכית,"ורדינון 11, ירושלים",זכוכית
60,זבולון המר 2 - קריית הלאום,זכוכית,"זבולון המר 2, ירושלים",זכוכית
61,חזקיהו המלך 9 - קטמון הישנה,זכוכית,"חזקיהו המלך 9, ירושלים",זכוכית
62,יוסף צבי הערץ 37 - רמות,זכוכית,"יוסף צבי הערץ 37, ירושלים",זכוכית
63,יפה נוף 12 - בית הכרם,זכוכית,"יפה נוף 12, ירושלים",זכוכית
64,ישראל דוידזון 2 - ניות,זכוכית,"ישראל דוידזון 2, ירושלים",זכוכית
65,ישראל זרחי 7 - רמות,זכוכית,"ישראל זרחי 7, ירושלים",זכוכית
66,כיסופים 17 - רמות,זכוכית,"כיסופים 17, ירושלים",זכוכית
67,לוד 20 - רחביה,זכוכית,"לוד 20, ירושלים",זכוכית
68,לייב יפה 13 - ארנונה,זכוכית,"לייב יפה 13, ירושלים",זכוכית
69,מאיר גרשון 32 - פסגת זאב,זכוכית,"מאיר גרשון 32, ירושלים",זכוכית
70,מאיר גרשון 37 - פסגת זאב,זכוכית,"מאיר גרשון 37, ירושלים",זכוכית
71,מאיר פיינשטיין 263 - ארנונה,זכוכית,"מאיר פיינשטיין 263, ירושלים",זכוכית
72,מבוא העשרה 1 - הגבעה הצרפתית,זכוכית,"מבוא העשרה 1, ירושלים",זכוכית
73,מבוא נהגי הפרדות 27 - הגבעה הצרפתית,זכוכית,"מבוא נהגי הפרדות 27, ירושלים",זכוכית
74,מבוא נהגי הפרדות 39 - הגבעה הצרפתית,זכוכית,"מבוא נהגי הפרדות 39, ירושלים",זכוכית
75,מבוא עשרה 1 - הגבעה הצרפתית - גבעת שפירא,זכוכית,"מבוא עשרה 1, ירושלים",זכוכית
76,מזל גדי 8 - פסגת זאב,זכוכית,"מזל גדי 8, ירושלים",זכוכית
77,"מח""ל 6 - גבעת המבתר",זכוכית,"מח""ל 6, ירושלים",זכוכית
78,"מח""ל 6 - מעלות דפנה",זכוכית,"מח""ל 6, ירושלים",זכוכית
79,מליובאוויטש פינת זלמן דרוק - רמת שלמה,זכוכית,"מליובאוויטש פינת זלמן דרוק, ירושלים",זכוכית
80,מנהלת פסגת זאב 1 - פסגת זאב,זכוכית,"מנהלת פסגת זאב 1, ירושלים",זכוכית
81,מעבר המתלה 2 - רמות אשכול,זכוכית,"מעבר המתלה 2, ירושלים",זכוכית
82,"מעגלי הרי""ם לוין 111 - סנהדריה",זכוכית,"מעגלי הרי""ם לוין 111, ירושלים",זכוכית
83,"מעגלי הרי""ם לוין 132 - סנהדריה",זכוכית,"מעגלי הרי""ם לוין 132, ירושלים",זכוכית
84,"מעגלי הרי""ם לוין 7 - סנהדריה",זכוכית,"מעגלי הרי""ם לוין 7, ירושלים",זכוכית
85,"מעגלי הרי""ם לוין פינת האדמו""רים מגור - סנהדריה",זכוכית,"מעגלי הרי""ם לוין פינת האדמו""רים מגור, ירושלים",זכוכית
86,מעגלי יבנה 1 - קטמונים,זכוכית,"מעגלי יבנה 1, ירושלים",זכוכית
87,מעלות דפנה 129 - מעלות דפנה,זכוכית,"מעלות דפנה 129, ירושלים",זכוכית
88,משה קול 31 - בית הכרם,זכוכית,"משה קול 31, ירושלים",זכוכית
89,"נהר פרת 22 פינת בצלאל 22 - נחלאות, שערי חסד",זכוכית,"נהר פרת 22 פינת בצלאל 22, ירושלים",זכוכית
90,סלמן מוצפי 1 - בית וגן,זכוכית,"סלמן מוצפי 1, ירושלים",זכוכית
91,עולי הגרדום 14 - ארמון הנציב,זכוכית,"עולי הגרדום 14, ירושלים",זכוכית
92,עזה 1 - רחביה,זכוכית,"עזה 1, ירושלים",זכוכית
93,עמנואל זיסמן 13 - חומת שמואל,זכוכית,"עמנואל זיסמן 13, ירושלים",זכוכית
94,עמק רפאים 59 - עמק רפאים - המושבה הגרמנית,זכוכית,"עמק רפאים 59, ירושלים",זכוכית
95,עמק רפאים פינת גן הפעמון 1 - עמק רפאים - המושבה הגרמנית,זכוכית,"ענק רפאים פינת גן הפעמון 1, ירושלים",זכוכית
96,פארן 7 - רמות אשכול,זכוכית,"פארן 7, ירושלים",זכוכית
97,פארן 8 - סנהדריה,זכוכית,"פארן 8, ירושלים",זכוכית
98,פתח תקווה 1 - רוממה,זכוכית,"פתח תקווה 1, ירושלים",זכוכית
99,קדושי סלוניקי 1 - תלפיות מזרח,זכוכית,"קדושי סלוניקי 1, ירושלים",זכוכית
100,קדיש לוז 24 - רמת דניה,זכוכית,"קדיש לוז 24, ירושלים",זכוכית
101,קרל נטר 138 - מעלות דפנה,זכוכית,"קרל נטר 138, ירושלים",זכוכית
102,רבי חלפתא 1 - קטמון הישנה,זכוכית,"רבי חלפתא 1, ירושלים",זכוכית
103,רחמילביץ 52 - פסגת זאב,זכוכית,"רחמילביץ 52, ירושלים",זכוכית
104,רחמילביץ פינת מאיר גרשון - פסגת זאב,זכוכית,"רחמילביץ פינת מאיר גרשון, ירושלים",זכוכית
105,רענן ויץ 1 - בית הכרם,זכוכית,"רענן ויץ 1, ירושלים",זכוכית
106,"ש""י עגנון 21 - קריית שמואל",זכוכית,"ש""י עגנון 21, ירושלים",זכוכית
107,שאולזון 68 - הר נוף,זכוכית,"שאולזון 68, ירושלים",זכוכית
108,שחראי 18 - בית וגן,זכוכית,"שחראי 18, ירושלים",זכוכית
109,"שילה 6 - נחלאות, שערי חסד",זכוכית,"שילה 6, ירושלים",זכוכית
110,שלמה בן יוסף 303 - ארנונה,זכוכית,"שלמה בן יוסף 303, ירושלים",זכוכית
111,ששת ימים 7 - רמות אשכול,זכוכית,"ששת ימים 7, ירושלים",זכוכית
112,תורה מציון 14 - רוממה,זכוכית,"תורה מציון 14, ירושלים",זכוכית
