﻿_id,שם,תיאור,מבצע,שנת ביצוע,מיקום,Address,Category
13,מרכז דבוראות,מרכז גידול ולמידה על דבורים בעיר,"מוסללה, בתמיכת המשרד להגנת הסביבה","","מרכז כלל, ירושלים","מרכז כלל, יפו 97, ירושלים",פעילות קהילתית
14,מרכז הדגמה קהילתי של שימושים באנרגיה סולארית,בניית מרכז הדגמה של שימושים באנרגיה סולארית,הגינה הקהילתית במוזיאון הטבע,תעשו מקום סביבה 2020,"מוזיאון הטבע, רח' המגיד/מוהליבר","שמואל מוהליבר 6, ירושלים",פעילות קהילתית
15,משחקיה פתוחה,דק וקופסאות לאחסון משחקים במרחב הציבורי,קהילה בונה - ומנהל קהילתי יובלים - בתמיכת המשרד להגנת הסביבה,"","אברהם שטרן 3, ירושלים","אברהם שטרן 3, ירושלים",פעילות קהילתית
16,"נקודת מפגש - תלפ""ז צור באהר",פינות ישיבה תואמות בצור באהר ובארמון הנציב עם ספסלי פסיפס צבעוניים,"מבצע: מינהל קהילתי שאלתיאל תלפ""ז ומנהל קהילתי צור באהר - בהובלת קבוצת נשים משותפת תכנון וביצוע: ארטדי גרופ - בתמיכת המשרד להגנת הסביבה",תעשו מקום סביבה 2020,"מתנ""ס צור באהר אלתין אלגרבי 3; עולי הגרדום 13 ארמון הנציב","אבשלום חביב 4, ירושלים","פעילות קהילתית,פינות ישיבה"
17,ספסל מדבר,ספסל,מינהל קהילתי בקעה רבתי,2018-2019,"פינת רח' אפרים וראובן, בקעה","אפרים & ראובן, ירושלים",פעילות קהילתית
18,עבר הווה עתיד מתחברים בגינת אדם,דק עם פינות ישיבה ותצפית הפונה לנוף,"מבצע: מינהל קהילתי שאלתיאל תלפ""ז בהובלת ששי חזם - בתמיכת המשרד להגנת הסביבה",תעשו מקום סביבה 2020,גינה קהילתית אדם - אדם 30 ארמון הנציב,"אדם 30, ירושלים","פעילות קהילתית,פינות ישיבה"
19,עיניים למשחק,מסלול לבימבה וסוכת צל,מינהל קהילתי לב העיר. מובילים: קרן דמבינסקי ויוחאי נהרי,2018-2019,"רחוב עיניים למשפט, נחלאות","עיניים למשפט, ירושלים",פעילות קהילתית
20,עציצים מסופסלים,"עציצי ספסל לאורך גרם מדרגות שכונתי, הכולל ספסלי עץ מחומרים ממוחזרים",מינהל קהילתי אבו-תור בתמיכת המשרד להגנת הסביבה,תעשו מקום סביבה 2020,"רחוב המפקד , סמטה 7 , מס' 5","המפקד, ירושלים","פעילות קהילתית,אמנות,פינות ישיבה"
21,פסיפס קהילתי,חיפוי מדרגות ציבוריות בפסיפס ביצירת הקהילה,"מינהל קהילתי מיתרים. תכנון והנחיה אומנותית: רון הולצמן, בתמיכת המשרד להגנת הסביב",תעשו מקום סביבה 2019,גרם מדרגות בין רח' נג'ארה לרח' יונתן בן עוזיאל,"רבי ישראל נג'ארה 31, ירושלים",פעילות קהילתית
22,שביל וצליל,מתקני משחק מוזיקאליים,מינהל קהילתי גילה וקבוצת רעות -בית ישראל,2018-2019,חורבת בית ארזה - רחוב צביה ויצחק 20,"צביה ויצחק 20, ירושלים",פעילות קהילתית
