﻿_id,OBJECTID,קוד רחוב,שם רחוב באנגלית,שם רחוב בערבית,שם רחוב בעברית,Shape,created_user,created_date,last_edited_user,last_edited_date
76,76,5118,Shu'fat Road - Alley 9,طريق شعفاط - زقاق 9,דרך שועפאט - סמטה 9,,,,,
77,77,4748,UMM KULTHUM,أم كلثوم,אום כולתום,,,,,
78,78,4383,AL-QAL'A,القلعة,אל קלעה,,,,,
79,79,5605,AL-SHIFA - Alley 2,الشفا - زقاق 2,א שיפא סמטה 2,,,,,
80,80,5470,AL-TANTUR - Alley 1,الطنطور - زقاق 1,אל טנטור סמטה 1,,,,,
81,81,4945,TAH HUSIN - Alley 3,طه حسين - زقاق 3,טהא חוסיין סמטה 3,,,,,
82,82,5793,AL-HARA AL-SHARQIYYA,الحارة الشرقية,אל חארה אל שרקייה,,,,,
83,83, ,El Araz, ,אל מג'לס סמטה 1,,,,,
84,84,3137,AL - WAFA',الوفاء,אל ופאא,,,,,
85,85,5269,AL-TAWAL Alley 1,الطوال زقاق 1,אל טואל סמטה 1,,,,,
86,86, , , ,שרפאת סמטה 2,,,,,
87,87,5357,AL-IMMAM AL-HANBALI - Alley 2,الإمام الحنبلي - زقاق 2,אימאם אל חנבלי סמטה 2,,,,,
88,88,3021,AL-KHALA Alley 5,الخلة زقاق 5,אל ח'לה סמטה 5,,,,,
89,89,3022,AL-KHALA Alley 7,الخلة زقاق 7,אל ח'לה סמטה 7,,,,,
90,177, , , ,אל חוכמא,,,,,
91,178,5374,AL-ED'A'AH,الإذاعة,אל אד'אעה,,,,,
92,179,5393,NIHAD ABU GHARBIYYAH,نهاد أبو غربية,ניהאד אבו ע'רבייה,,,,,
93,180,5380,AL-MASHREQ Alley 1,المشرق زقاق 1,אל משרק סמטה 1,,,,,
94,181,5381,AL-MASHREQ Alley 2,المشرق زقاق 2,אל משרק סמטה 2,,,,,
95,182,5379,AL-MASHREQ,المشرق,אל משרק,,,,,
96,183,4909,MUHISEN,محيسن,מחיסן,,,,,
97,184,5581,SALMAN AL-FARISI,سلمان الفارسي,סלמאן אל פאריסי,,,,,
98,185,3131,AL-KHALA Alley 4,الخلة زقاق 4,אל ח'לה סמטה 4,,,,,
99,186,3095,SALMAN AL-FARISI Alley 1,سلمان الفارسي زقاق 1,סלמאן אל פאריסי סמטה 1,,,,,
100,187,3152,AL - JABAL,الجبل,אל ג'בל,,,,,
101,188,4722,AL - FARUQ,الفاروق,אל פארוק,,,,,
102,189,5701,ABU RABI',ابو ربيع,אבו רביע,,,,,
103,190,5753,RUBAY'AH,ربايعة,רבאיעה,,,,,
104,191,4913,RA'S AL-JAMI',راس الجامع,ראס אל ג'אמע,,,,,
105,192,4713,QASILEH,قصيلة,קסילה,,,,,
106,193,5308,AHMAD ALI Alley 2,احمد علي زقاق 2,אחמד עלי סמטה 2,,,,,
107,194,4696,JA'AFAR AS-SADIQ,جعفر الصادق,ג'עפר א סאדק,,,,,
108,195,5586,ASH-SHABI,الشّابي,א שאבי,,,,,
109,196,4640,BILAL BIN RABAH,بلال بن رباح,בן רבאח,,,,,
110,197,5577,HAFEZ IBRAHIM,حافظ إبراهيم,חאפז איברהים,,,,,
111,198,4627,AL-M'AMUN,المأمون,אל מאמון,,,,,
112,199,4690,JISR AN-NISF,جسر النّصف,ג'סר א נוצף,,,,,
113,200,4672,MARJ IBN AMAR,مرج إبن عامر,מרג' אבן עאמר,,,,,
114,201,4669,FIDI AL - 'ALAMI,فيضي العلمي,פידי אל עלמי,,,,,
115,202,4643,KA'AB BIN ZUHIR,كعب بن زهير,קאעב בן זוהיר,,,,,
116,203,4647,KHalil as-sakakini,خليل السكاكيني,ח'ליל אל סכאכיני,,,,,
117,204,4630,TAH HUSIN,طه حسين,טהא חוסיין,,,,,
118,205,4668,AL-'MAMAL-BUKHARI,الإمام البخاري,אמאם אל בוח'ארי,,,,,
119,206,4691,ISKANDAR AL-KHURI,إسكندر الخوري,אלכסנדר אל ח'ורי,,,,,
120,207,4627,AL-M`AMUN,المأمون,אל מאמון,,,,,
121,208,4646,ISHAQ AL - MUSLI,إسحاق الموصلي,אסחאק אל מוסילי,,,,,
122,209,4642,AL - 'ABAS,العباس,אל עבאס,,,,,
123,210,4641,AL - KANADI,الكندي,אל קינדי,,,,,
124,211,4661,AL - BUHTURI,البحتري,אל בוחתורי,,,,,
125,212,4693,AL - JUZA,الجوزة,אל ג'וזה,,,,,
126,213,4631,AL - ARDASHIR,الاردشير,אל ארדשיר,,,,,
127,214,4692,ABU-MADI,أبو ماضي,אבו מאדי,,,,,
128,215, , , ,אל מעהד,,,,,
129,216,4750,AHMAD ALI,احمد علي,אחמד עלי,,,,,
130,217,3248,AL-TASAMUH Alley 4,التسامح زقاق 4,אל תסאמח סמטה 4,,,,,
131,218,5738,MAKKEH ( MECCA),مكة,מכה,,,,,
132,219,5903,THE AMERICAN RD,الطريق الامريكي,הדרך האמריקנית,,,,,
133,220,5850,AL-FURSAN,الفرسان,אל פרסאן,,,,,
134,221,4175,AMRU IBN AL'AS,عمرو بن العاص,עמר אבן אל עאס,,,,,
135,222,3173,AL-ANSAR,الأنصار,אל אנסאר,,,,,
136,223,5524,NAZLAT ABU SWAY,نزلة ابو صوي,נזלת אבו סואי,,,,,
137,224,3225,NAZLAT ABU SWAY Alley 2,نزلة ابو صوي زقاق 2,נזלת אבו סוואי סמטה 2,,,,,
138,225,3185,DIR AL-SINNEH,دير السنّه,דיר אל סנה,,,,,
139,226,5774,AL-ABYAD,الأبيض,אל אביאד,,,,,
140,227,3158,AL-MI'RAJ Alley 1,المعراج  زقاق1,אל מיעראג' סמטה 1,,,,,
141,228,5856,AL-SAL'A,الصلعة,אל צלעה,,,,,
142,229,5951,HAY AL-MADARES,حيّ المدارس,חיי אל מדארס,,,,,
143,230,5731,IGHZAYYIL,اغزيل,אע'זיל,,,,,
144,231,5734,IGHZAYYIL Alley 6,اغزيل  زقاق 6,אע'זיל סמטה 6,,,,,
145,232,5956,HAY AL-MADARES Alley 6,حيّ المدارس زقاق 6,חיי אל מדארס סמטה 6,,,,,
146,233,4855,AL- MAKAFA,المكفة,אל מכפה,,,,,
147,234,5440,ABU 'UBAYDA - Alley 24,ابو عبيدة,אבו עוביידה סמטה 24,,,,,
148,235,4235,UMM LAYSUN,ام ليسون,דרך אום ליסון,,,,,
149,236,5446,UMM LAYSUN - Alley 6,ام ليسون  -  زقاق 6,דרך אום ליסון סמטה 6,,,,,
150,237, , , ,100,,,,,
151,238,3220,ZAYD IBN HARTHA,زيد إبن حارثة,זייד אבן חארת'ה,,,,,
152,239,5976,UMAR AL - FARUQ - Alley 3,عمر الفاروق - زقاق 3,עומר אל פארוק סמטה 3,,,,,
153,240,4263,AYN AL-LUZAH,عين اللوزة,עין אל לוזה,,,,,
154,241,4204,BATN AL-HAWA,بطن الهوى,בטן אל הווא,,,,,
155,242,3214,BANORAMA,بانوراما,פנורמה,,,,,
156,243,5385,AL-UWAANA Alley 1,الصوّانة زقاق 1,דרך אל צוואנה סמטה 1,,,,,
157,244,4169,IMRIU' AL-QAYS,امرؤ القيس,אמריאו אל קייס,,,,,
158,245,5977,SALEM AL - RA'S,سالم الرأس,סאלם אל ראס,,,,,
159,246,5979,SALEM AL - RA'S  - Alley 2,سالم الرأس  - زقاق 2,סאלם אל ראס סמטה 2,,,,,
160,247,5877,AL - KURAMA',الكرماء,אל כורמא',,,,,
161,248,5841,AL - 'UMARAYN,العمرين,אל עומרין,,,,,
162,249,5974,UMAR AL - FARUQ,عمر الفاروق,עומר אל פארוק,,,,,
163,250,3120,AL-SAHIL AL-AKHDAR,السهل الأخضر,אל סהל אל אח'דר,,,,,
164,251,3128,AL-AMINAH,الأمينة,אל אמינה,,,,,
165,252, , , , ,,,,,
166,253, , , , ,,,,,
167,254, , , ,דרך בית לחם הישנה סמטה 3,,,,,
168,255, , , ,דרך בית לחם הישנה,,,,,
169,331,5229,MAS'ADAH,مسعدة,מסעדה,,,,,
170,332,4638,ABD AL - 'AZIZ,عبد العزيز,עבד אל עזיז,,,,,
171,333,5710,AL - SULTAN,السلطان,אל סולטאן,,,,,
172,334,5751,KURTUBA ( CORDOBA),قرطبه,קרטבה,,,,,
173,335,4268,NUR AL-DIN,نور الدين,נור אל דין,,,,,
174,336,217,KUNDR,كوندر,"קונד'ר
",,,,,
175,337,5587,KHALAT SINAD,خلة سناد,ח'לת סינאד,,,,,
176,338,4636,MU'ADH BIN JABAL,معاذ بن جبل,מעאדי בן ג'ביל,,,,,
177,339,5102,RAGHIB AN-NASHASHIBI - Alley 4,راغب النشاشيبي - زقاق 4,ראע'ב א נשאשיבי סמטה 4,,,,,
178,340,4429,RAGHIB AN-NASHASHIBI,راغب النشاشيبي,ראע'ב א נשאשיבי,,,,,
179,341,5084,RAGHIB AN-NASHASHIBI - Alley 2,راغب النشاشيبي - زقاق 2,ראע'ב א נשאשיבי סמטה 2,,,,,
180,342,4320,HARUN AL-RASHID,هارون الرشيد,הארון אל רשיד,,,,,
181,343,4100,SALAH AL - DIN,صلاح الدين,סלאח אל דין,,,,,
182,344,4983,AL - BALAH,البلح,אל בלח,,,,,
183,345,5662,RAS AT-TAWIL,راس الطويل,ראס אל טוויל,,,,,
184,346,4984,AL-QAMAR,القمر,אל קמר,,,,,
185,347,4738,AL - HILAL,الهلال,אל הלאל,,,,,
186,348,4993,AS - SIMAH,السماح,אל סמאח,,,,,
187,349,5162,AL - JUDUD,الجدود,אל ג'דוד,,,,,
188,350,4982,KHalil as-sakakini ALLELY9,خليل السكاكيني زقاق9,ח'ליל א סכאכיני סמטה 9,,,,,
189,351,5160,AJIYAL,أجيال,אג'יאל,,,,,
190,352,4996,AL-GHARBI - Alley 5,الغربي - زقاق 5,אל ע'רבי סמטה 5,,,,,
191,353,4742,AL-GHARBI,الغربي,אל ע'רבי,,,,,
192,354, , , , ,,,,,
193,355,4998,FIDI AL - 'ALAMI ALLey3,فيضي العلمي - زقاق3,פידי אל עלמי סמטה 3,,,,,
194,356, , , , ,,,,,
195,357,4986,AL-QAMAR - Alley 6,القمر - زقاق 6,אל קמר- סמטה 6,,,,,
196,358,4988,AL-QAMAR - Alley 8,القمر - زقاق 8,אל קמר - סמטה 8,,,,,
197,359,4728,HIZMA ROAD ALLEY3,طريق حزما زقاق3,דרך חיזמא סמטה 3,,,,,
198,360,5152,JUBRAN KHALIL JUBRAN,جبران خليل جبران,ג'ובראן ח'ליל ג'ובראן,,,,,
199,361, , , , ,,,,,
200,362,4648,DAVID EL'AZAR,دافيد العازار,דוד אלעזר,,,,,
201,363,4618,VATICAN,ألفاتيكان,הותיקן,,,,,
202,364,4990,RAMALLAH ROAD ALLEY1,طريق رام الله زقاق 1,דרך רמאללה סמטה 1,,,,,
203,365,5000,AL - HIJRA - Alley 1,الهجرة - زقاق 1,אלהג'רה סמטה 1,,,,,
204,366,4671,AL - KHALISA,الخالصة,אל חאלסה,,,,,
205,367,4741,SHAJART AD-DUR,شجرة الدر,שג'רת אל דור,,,,,
206,368,4740,BADR,بدر,בדר,,,,,
207,369,4989,AL-QASAR,القصر,אל קסר,,,,,
208,370,4670,AL - BANIAS,البنياس,אל בניאס,,,,,
209,371,4673,BISAN,بيسان,ביסאן,,,,,
210,372,5655,KHALAT MASH`AL,خلة مشعل,ח'לת משעל,,,,,
211,373,5004,AL - MUNDHIR,المنذر,אל מונזר,,,,,
212,374,5006,NUR AL-HUDA,نور الهدى,נור אל הודא,,,,,
213,375,5659,UQBA BIN-NAFI'A,عقبة بن نافع,עוקבה בן נאפע,,,,,
214,376,5660,AN-NAKHIL,النّخيل,א נח'יל,,,,,
215,377,4644,AL - MU'ATSIM,المعتصم,אל מועתסם,,,,,
216,378,4875,AL-MIRWAHA,المروحة,אלמרוחה,,,,,
217,379,4763,AL - WIRD,الورد,אל ורד,,,,,
218,380,5123,IBN RUSHD - Alley 1,إبن رشد - زقاق 1,אבן רושד - סמטה 1,,,,,
219,381,5103,MARJ AL-MUHUR - Alley 5,مرج المهور - زقاق 5,מרג' אל מהור - סמטה 5,,,,,
220,382,5657,Dar As - Salam,دار السلام,דאר א סלאם,,,,,
221,383,109,UMM AD-DARAJ,أم الدراج,אום א דראג',,,,,
222,384,5110,AL-ASMA'I Alley 4,الأصمعي - زقاق 4,אל אסמאעי - סמטה 4,,,,,
223,385,4746,IBRAHIM BIN ADHAM,إبراهيم بن أدهم,אבראהים בן אדהם,,,,,
224,386,4856,AL-'IYMAN,ألإيمان,אלאימאן,,,,,
225,387,5654,WADI AL-KHALAF,وادي الخلف,ואדי  אל ח'לף,,,,,
226,388,5107,HAFEZ IBRAHIM AIIey3,حافظ إبراهيم زقاق 3,חאפז איברהים - סמטה 3,,,,,
227,389, , , , ,,,,,
228,390,5119,Shu'fat Road - Alley 3,طريق شعفاط - زقاق 3,דרך שועפאט - סמטה 3,,,,,
229,391,5116,Shu'fat Road - Alley 5,طريق شعفاط - زقاق 5,דרך שועפאט - סמטה 5,,,,,
230,392,4915,SHADDAD BIN 'US,شّداد بن أوس,שדאד בן אוס,,,,,
231,393,4887,AR-RISALA,ألرسالة,אלרסאלה,,,,,
232,394,4889,ASH - SHIMA,الشيماء,אלשימאא,,,,,
233,395,4865,AZ-ZUBAIR BIN AL - 'AWAM,ألزبير بن ألعوام,אלזבייר בן אלעוואם,,,,,
234,396,4910,ABADA BIN AS - SAMIT,عبادة بن ألصّامت,עבאדה בן אלסאמת,,,,,
235,397,4606,AL-IMAMA-SHAF'I,الامام الشافعي,האמאם שאפעי,,,,,
236,398,5048,AL-M`AMUN - ALLEY 6,المأمون - زقاق 6,אל מאמון - סמטה 6,,,,,
237,399,5025,AL-HUDA - ALLEY 3,الهدى زقاق 3,אל הודא סמטה 3,,,,,
238,400,4906,MUHAMAD AL-FATAH,محمد الفاتح,מוחמד אל פאתח,,,,,
239,401,5653,WADI UMM AL-`AMID,وادي أم العميد,ואדי אום אל עמיד,,,,,
240,402,5036,ASH-SHUKIR,الشكر,אל שוקר,,,,,
241,403,5037,AT-TA'AWUN,التّعاون,אל תעאוון,,,,,
242,404,4995,AL-GHARBI - Alley 1,الغربي - زقاق 1,אל ע'רבי סמטה 1,,,,,
243,405,5018,AL - 'IKHA,الإخاء,אל אחיאא,,,,,
244,406,4947,KHALAT MASH`AL ALLEY10,خلة مشعل زقاق 10,ח'לת משעל סמטה 10,,,,,
245,407,4934,AD - DAMIR,الضمير,אל דמיר,,,,,
246,408,4880,AS-SNABIL,السنابل,אלסנאבל,,,,,
247,409,4890,AT - TIN,التنين,אלתין,,,,,
248,410,5039,AL-IMAM MUSLIM ALLEY6,الأمام مسلم زقاق 6,אל אימאם מוסלים סמטה 6,,,,,
249,411,4645,ABDUL RAHMAN DAJANI,عبد الرحمن دجاني,עבד א-רחמאן דג'אני,,,,,
250,412, , , , ,,,,,
251,413,4622,NABI SHU'AIB,النبي شعيب,נבי שועיב,,,,,
252,414,5624,AL-NATHIR - Alley 6,النثر - زقاق 6,אל נת'יר סמטה 6,,,,,
253,415,4380,AL-NATHIR,النثر,אל נת'יר,,,,,
254,416,4384,AL-SHIFA,الشفا,א שיפא,,,,,
255,417, , , , ,,,,,
256,418,5472,AL-SULLAM,السلّم,אל סלם,,,,,
257,419,5490,AQBAT AL-JABAL,عقبة الجبل,עקבת אל ג'בל,,,,,
258,420,4386,AL-MADRASA,المدرسة,אל מדרסה,,,,,
259,421,4388,MA'MAL AL-THALJ,معمل الثلج,מעמל א תלג',,,,,
260,422,5539,AL-JURUN,الجُرُن,אל ג'ורון,,,,,
261,423,5266,AL-WAHDA,الوحدة,אל ווחדה,,,,,
262,424,5471,AL-SALAM,السلام,אל סלאם,,,,,
263,425,5633,AL-QASR,القصر,אל קצר,,,,,
264,426,5456,AL-WAHDA - Alley 2,الوحدة - زقاق 2,אל ווחדה סמטה 2,,,,,
265,427,4381,AL-BUTMA,البطمة,אל בטמה,,,,,
266,428,5268,AL-TAWAL,الطوال,אל טואל,,,,,
267,429,5265,AL-JISR,الجسر,אל ג'סר,,,,,
268,430,5534,ISLAYYIB,إصليب,איסליב,,,,,
269,431, , , ,באב אל הוא,,,,,
270,432,3089,HAMMUSH,حموش,חמוש,,,,,
271,433,4666,AHMAD SHUQI,أحمد شوقي,אחמד שאוקי,,,,,
272,434,4667,AL-MA'RRI,المعرّي,אל מערי,,,,,
273,505,4897,DEIR AL - 'AMUD,دير العامود,דיר אל עאמוד,,,,,
274,506,5700,AL-MUHAJIRIN,المهاجرين,אל מהאג'רין,,,,,
275,507,4876,AL-MARKAZ,المركز,אלמרכז,,,,,
276,508,5067,AS - SALAH,الصلاح,אל סלאח,,,,,
277,509,5068,AL - MAUDA,المودة,אל מוודה,,,,,
278,510,5085,AL - 'ATAA,العطاء,אל עטאא,,,,,
279,511,5069,BADR - ALLEY4,بدر زقاق 4,בדר סמטה 4,,,,,
280,512,5071,AL-MIRWAHA - Alley 3,المروحة - زقاق 3,אלמרוחה סמטה 3,,,,,
281,513,4858,AL-BIRUNI,البيروني,אלבירוני,,,,,
282,514,4942,AL - BARUDI - Alley 8,البارودي - زقاق 8,אל בארודי סמטה 8,,,,,
283,515,5243,WADI UMM AL-`AMID ALLEY6,وادي أم العميد زقاق6,ואדי אום אל עמיד - סמטה 6,,,,,
284,516,5088,AN-NAJMA - Alley 5,النجمه زقاق 5,אל נג'אמה סמטה 5,,,,,
285,517,5086,AN-NAJMA,النجمة,אל נג'אמה,,,,,
286,518,5052,KHALAT SINAD AIIey6,خلة سناد زقاق 6,ח'לת סינאד - סמטה 6,,,,,
287,519,5060,SHA`ABAN,شعبان,שעאבאן,,,,,
288,520,5090,AL - NUR - Alley 4,النور - زقاق 4,אלנור סמטה 4,,,,,
289,521,5026,AL-HUDA - ALLEY 7,الهدى زقاق 7,אל הודא סמטה 7,,,,,
290,522,5099,RAMADAN ALLEY1,رمضان - زقاق 1,רמדאן סמטה 1,,,,,
291,523,5061,SHA`ABAN ALLEY 4,شعبان - زقاق 4,שעאבאן סמטה 4,,,,,
292,524,5027,AL-HUDA - ALLEY 8,الهدى زقاق 8,אל הודא סמטה 8,,,,,
293,525,4881,AS - SA'ADA,السعادة,אלסעאדה,,,,,
294,526,4878,AS - SABIR,الصبر,א ס'בר,,,,,
295,527,5057,AL - 'AQABA  -ALLey 8,العقبة زقاق 8,אל עקבה סמטה 8,,,,,
296,528,4879,AS-SADAQA,الصّداقة,אלסדאקה,,,,,
297,529,5065,AL - BANIAS - Alley 2,البنياس - زقاق 2,אל בניאס סמטה 2,,,,,
298,530,4688,MAY ZIYADA,مي زيادة,מאי זיאדה,,,,,
299,531,5066,AL-HADIBIYA - Alley 5,الحديبية - زقاق 5,אלחדיביה סמטה 5,,,,,
300,532,5064,AL-HADIBIYA - Alley 3,الحديبية - زقاق 3,אלחדיביה סמטה 3,,,,,
301,533,5092,AR - RADUWAN - ALLey 3,الرضوان زقاق 3,א רדואן סמטה 3,,,,,
302,534,5093,AL - KHIR, الخير,אלח'יר,,,,,
303,535,5035,AS-SADAQA - Alley 5,الصّداقة - زقاق 5,אלסדאקה סמטה 5,,,,,
304,536,5056,AL - 'AQABA - ALLey 5,العقبة زقاق 5,אל עקבה סמטה 5,,,,,
305,537,5055,AL - 'AQABA - ALLey 7,العقبة زقاق 7,אל עקבה סמטה 7,,,,,
306,538,5168,AZ-ZAYTUNA - Alley 12,الزيتونة - زقاق 12,אלזיתונה - סמטה 12,,,,,
307,539,5166,AZ-ZAYTUNA - Alley 10,الزيتونة - زقاق 10,אלזיתונה סמטה 10,,,,,
308,540,4886,AR - RADUWAN,الرضوان,א רדואן,,,,,
309,541,5077,AL-MIRWAHA - Alley 12,المروحة - زقاق 12,אלמרוחה סמטה 12,,,,,
310,542,5073,AL-MIRWAHA - Alley 8,المروحة - زقاق 8,אלמרוחה סמטה 8,,,,,
311,543,5080,AL-MIRWAHA - Alley 15,المروحة - زقاق 15,אלמרוחה סמטה 15,,,,,
312,544,5078,AL-MIRWAHA - Alley 13,المروحة - زقاق 13,אלמרוחה סמטה 13,,,,,
313,545,5074,AL-MIRWAHA - Alley 9,المروحة - زقاق 9,אלמרוחה סמטה 9,,,,,
314,546,5076,AL-MIRWAHA - Alley 11,المروحة - زقاق 11,אלמרוחה סמטה 11,,,,,
315,547,5170,AZ-ZAYTUNA - Alley 9,الزيتونة - زقاق 9,אלזיתונה - סמטה 9,,,,,
316,548,5167,AZ-ZAYTUNA - Alley 11,الزيتونة - زقاق 11,אלזיתונה - סמטה 11,,,,,
317,549,5171,AZ - ZUHUR - Alley 2,الزهور - زقاق 2,אל זהור - סמטה 2,,,,,
318,550,4987,AL-QAMAR - Alley 4,القمر - زقاق 4,אל קמר - סמטה 4,,,,,
319,551,5165,AL - JUDUYD ALLey7,الجدود - زقاق 7,אל ג'דוד סמטה 7,,,,,
320,552,5163,AL - JUDUD ALLey3,الجدود - زقاق 3,אל ג'דוד סמטה 3,,,,,
321,553,4997,FIDI AL - 'ALAMI ALLey1,فيضي العلمي - زقاق1,פידי אל עלמי סמטה 1,,,,,
322,554,4999,FIDI AL - 'ALAMI ALLey5,فيضي العلمي - زقاق5,פידי אל עלמי סמטה 5,,,,,
323,555,4980,KHalil as-sakakini ALLELY5,خليل السكاكيني زقاق5,ח'ליל א סכאכיני סמטה 5,,,,,
324,556,4981,KHalil as-sakakini ALLELY7,خليل السكاكيني زقاق7,ח'ליל א סכאכיני סמטה 7,,,,,
325,557,5156,KHalil as-sakakini ALLELY 11,خليل السكاكيني زقاق 11,ח'ליל א סכאכיני סמטה 11,,,,,
326,558,5094,RAS AT-TAWIL ALLEY5,راس الطويل - زقاق 5,ראס אל טוויל סמטה 5,,,,,
327,559,4938,AD - DAMIR - Alley 7,الضمير - زقاق 7,אל דמיר סמטה 7,,,,,
328,560,4936,AD - DAMIR - Alley 3,الضمير - زقاق 3,אל דמיר סמטה 3,,,,,
329,561,4937,AD - DAMIR - Alley 5,الضمير - زقاق 5,אל דמיר סמטה 5,,,,,
330,562,4949,KHALAT MASH`AL ALLEY8,خلة مشعل زقاق 8,ח'לת משעל סמטה 8,,,,,
