﻿_id,מקום השירותים,שכונה,כתובת,גברים,נשים,נגישות,תיאור נוסף,שעות פתיחה ראשון עד חמישי,שעות פתיחה ימי שישי וערבי חג,שעות פתיחה בשבתות וחגים
18,"","","",,,"","",קיץ: 20:00-7:00,קיץ: 20:00-7:00,""
19,גן הסנהדרין | שירותים ציבוריים,סנהדריה,גן הסנהדרין,1,1,V,פארק סנהדריה,חורף: 7:00-19:00,חורף: 7:00-19:00,כמו ביום חול
20,"","","",,,"","",קיץ: 7:00-20:00,קיץ: 7:00-20:00,""
21,גן העצמאות - גרשון אגרון | שירותים ציבוריים,מרכז העיר,גרשון אגרון,1,1,V,הכניסה מרח' גרשון אגרון,חורף: 20:00-7:00,חורף: 19:00-7:00,כמו ביום חול
22,"","","",,,"","",קיץ: 21:00-8:00,קיץ: 20:00-8:00,""
23,"גן הפעמון - ""אמפי תאטרון"" | שירותים ציבוריים",ימין משה,המלך דוד,1,1,V,אמפי תאטרון,לפי דרישה,לפי דרישה,לפי דרישה
24,גן הפעמון - המלך דוד | שירותים ציבוריים,ימין משה,המלך דוד,1,1,V,מאחורי תחנת דלק,חורף: 20:00-7:00​,חורף: 20:00-7:00​,כמו ביום חול
25,"","","",,,"","",קיץ: 21:00-7:00,קיץ: 21:00-7:00,""
26,גן השושנים | שירותים ציבוריים,רחביה,גן השושנים,1,1,V,"",חורף: 18:00-7:00,חורף: 18:00-7:00,כמו ביום חול
27,"","","",,,"","",קיץ: 19:00-7:00,קיץ: 19:00-7:00,""
28,גן ליפשיץ | שירותים ציבוריים,בקעה,גן ליפשיץ,1,1,V,"",חורף: 18:00-7:00,חורף: 18:00-7:00,כמו ביום חול
29,"","","",,,"","",קיץ: 20:00-7:00,קיץ: 20:00-7:00,""
30,גן סאקר - שדרות בן צבי | שירותים ציבוריים,נחלת אחים,שדרות בן צבי,1,1,V,בשביל הפנימי במרכז הגן,חורף: 21:00-6:00,חורף: 21:00-6:00,כמו ביום חול
31,"","","",,,"","",קיץ: 22:00-6:00,קיץ: 22:00-6:00,""
32,גן סאקר עליון | שירותים ציבוריים,נחלת אחים,שדרות בן צבי,1,1,V,מגרשי ספורט,חורף: 21:00-7:00,חורף: 21:00-7:00,כמו ביום חול
33,"","","",,,"","",קיץ: 22:00-7:00,קיץ: 22:00-7:00,""
34,גן רוקפלר | שירותים ציבוריים,באב א זהרה,הארון א רשיד 21,1,1,V,רח' הרשוד,חורף: 20:00-7:00,חורף: 20:00-7:00,כמו ביום חול
35,"","","",,,"","",קיץ: 21:00-7:00,קיץ: 21:00-7:00,""
36,גת שמנים | שירותים ציבוריים,הר הזיתים,הר הזיתים,1,1,V,גת שמנים ליד מיצפור אבשלום,חורף: 19:00-7:00​,חורף: 19:00-7:00​,כמו ביום חול
37,"","","",,,"","",קיץ: 20:00-7:00,קיץ: 20:00-7:00,""
38,דבארה | שירותים ציבוריים,עיר העתיקה,ככר מוריסטאן,1,1,V,"",חורף: 19:00-7:00,חורף: 19:00-7:00,כמו יום חול
39,"","","",,,"","",קיץ: 20:00-7:00,קיץ: 20:00-7:00,""
40,הכותל | שירותים ציבוריים,העיר העתיקה רובע היהודי,שער האשפות,1,1,V,בכניסה לשער האשפות,18:00-7:00,18:00-7:00,סגור
41,המלך ג'ורג' - ליד המשביר | שירותים ציבוריים,מרכז העיר,המלך ג'ורג',1,1,V,בגן הציבורי בור שיבר - ליד המשביר,חורף: 22:00-7:00,חורף: 22:00-7:00,כמו בימות החול
42,"","","",,,"","",קיץ: 22:00-7:00,קיץ: 22:00-7:00,""
43,הצנחנים | שירותים ציבוריים,"","הצנחנים פינת ע""ח",1,1,V,"פינת ע""ח",חורף: 22:00-7:00,חורף: 22:00-7:00,כמו ביום חול
44,"","","",,,"","",קיץ: 22:00-7:00,קיץ: 22:00-7:00,""
45,הרברט סמואל | שירותים ציבוריים,מרכז העיר,מרכז העיר כיכר ציון,,,"",אוטומאטי (מעורב),חורף: 7:00-00:00,חורף: 7:00-00:00,כמו ביום חול
46,"","","",,,"","",קיץ: 7:00-00:00,קיץ: 7:00-00:00,""
47,הרובע היהודי - א' | שירותים ציבוריים,הרובע היהודי,פלוגת הכותל,1,1,V,"ליד ה""קארדו""",חורף: 22:00-7:00,חורף: 22:00-7:00,כמו ביום חול
48,"","","",,,"","","","",""
49,"","","",,,"","",קיץ: 22:00-7:00,קיץ: 22:00-7:00,""
50,הרובע היהודי - ב' | שירותים ציבוריים,העיר העתיקה,תפארת ישראל פינת משגב לדך,1,1,V,סמוך למדרגות היורדות לכותל,חורף: 22:00-7:00​,חורף: 22:00-7:00​,סגור
51,"","","",,,"","",קיץ: 22:00-7:00,קיץ: 22:00-7:00,""
52,הרובע המוסלמי - שוק העיר העתיקה | שירותים ציבוריים,הרובע המוסלמי,דאקיה פינת חאן אזת,1,1,V,שוק העיר העתיקה פינת חאן אזת דאקיה,חורף: 17:00-7:00,חורף: 17:00-7:00,כמו ביום חול
53,"","","",,,"","",קיץ: 18:00-8:00,קיץ: 18:00-8:00,""
54,הרובע המוסלמי - שער האריות- נשים | שירותים ציבוריים,עיר העתיקה,רחוב באב אל חוטה פינת ויה דה לרוזה,,,"","","","",""
55,הרובע המוסלמי שער האריות | שירותים ציבוריים,עיר העתיקה,רחוב באב אל חוטה,1,1,V,כניסה משער האריות מול בית הקפה אבו אלחואני,חורף: 19:00-7:00,חורף: 17:00-7:00,כמו ביום חול
56,"","","",,,"","",קיץ: 18:00-7:00,קיץ: 18:00-8:00,""
57,חוצות היוצר – גן מיטשל | שירותים ציבוריים,חוצות היוצר,הכניסה מרחוב חטיבת ירושלים,1,1,V,ליד בית האומנים,חורף: 18:00-8:00,חורף: 17:00-7:00,סגור
58,"","","",,,"","",קיץ: 18:00-8:00,קיץ: 18:00-8:00,""
59,חשין | שירותים ציבוריים,"",חשין פינת יפו,,,"",אוטומאטי (מעורב),חורף: 7:00-00:00,חורף: 7:00-00:00,כמו ביום חול
60,"","","",,,"","",קיץ: 7:00-00:00,קיץ: 7:00-00:00,""
61,טיילת ארמון הנציב | שירותים ציבוריים,תלפיות מזרח,דניאל ינובסקי,1,1,V,"טיילת ""שרובר""",חורף: 20:00-7:00,חורף: 20:00-7:00,כמו ביום חול
62,"","","",,,"","",קיץ: 21:00-7:00,קיץ: 21:00-7:00,""
63,טיילת גולדמן | שירותים ציבוריים,ארמון הנציב,טיילת גולדמן,1,1,V,"טיילת ריצ'רד ורודה גולדמן, ליד התצפית",חורף: 21:00-7:00,חורף: 21:00-7:00,כמו ביום חול
64,"","","",,,"","",קיץ: 20:00-7:00,קיץ: 20:00-7:00,""
65,ימין משה | שירותים ציבוריים,ימין משה,תחנת הרוח,1,1,V,תחנת הרוח,חורף: 7:00-20:00,חורף: 7:00-20:00,כמו ביום חול
66,"","","",,,"","",קיץ: 7:00-21:00,קיץ: 7:00-21:00,""
67,יפו פינת ולנברג | שירותים ציבוריים,מרכז העיר,יפו 65,1,1,V,ליד הבנק,חורף: 22:00-7:00,חורף: 22:00-7:00,כמו ביום חול
68,"","","",,,"","",קיץ: 22:00-7:00,קיץ: 22:00-7:00,""
69,כורש | שירותים ציבוריים,מרכז העיר,כורש 16,1,1,V,פינת שלמה המלך,חורף: 22:00-7:00,חורף: 22:00-7:00,כמו ביום חול
70,"","","",,,"","",קיץ: 22:00-7:00,קיץ: 22:00-7:00,""
71,"כי""ח חניון | שירותים ציבוריים",מרכז העיר,"אגריפס פינת כי""ח",1,1,V,בחנייה,חורף 21:00-7:00,חורף 21:00-7:00,סגור
72,"","","",,,"","",קיץ 22:00-7:00,קיץ 22:00-7:00,""
73,כיכר בוש | שירותים ציבוריים,"",המלך שלמה,,,"",אוטומאטי (מעורב),חורף: 7:00-00:00,חורף: 7:00-00:00,כמו ביום חול
74,"","","",,,"","",קיץ: 7:00-00:00,קיץ: 7:00-00:00,""
75,כיכר וולרו | שירותים ציבוריים,"",יפו 127,,,"",ברחבה (אוטומטי),חורף: 7:00-00:00,חורף: 7:00-00:00,כמו ביום חול
76,"","","",,,"","",קיץ: 7:00-00:00,קיץ: 7:00-00:00,""
77,מורדות בית וגן - גן שלווה | שירותים ציבוריים,בית וגן,ליאו ויסמן 6,1,1,V,גן שלווה,חורף: 19:00-10:00,חורף: 19:00-10:00,כמו ביום חול
78,"","","",,,"","",קיץ: 20:00-10:00,קיץ: 20:00-10:00,""
79,מזרח ירושלים - א-טור | שירותים ציבוריים,א-טור,ריבעה אל עדויה,1,1,V,מול בית המלון,חורף: 17:00-7:00,חורף: 17:00-7:00,כמו ביום חול
80,"","","",,,"","",קיץ: 18:00-8:00,קיץ: 18:00-8:00,""
81,מזרח ירושלים הר הזיתים | שירותים ציבוריים,הר הזיתים,מצפה רחבעם זאבי,1,1,V,התצפית שליד מלון אינטר קונטיננטל (7 קשתות),חורף: 19:00-7:00,חורף: 19:00-7:00,כמו ביום חול
82,"","","",,,"","",קיץ: 20:00-7:00,קיץ: 20:00-7:00,""
83,מרכז העיר (בית יואל) | שירותים ציבוריים,נחלת שבעה,יוסף ריבלין 3,1,1,V,"מחוץ לבניין ""בית יואל""",חורף: 22:00-7:00,חורף: 22:00-7:00,כמו ביום חול
84,"","","",,,"","",קיץ: 22:00-7:00,קיץ: 22:00-7:00,""
85,ספורטק גילה | שירותים ציבוריים,גילה,צביה ויצחק 26,1,1,V,ספורטק גילה,חורף: 18:00-7:00,חורף: 18:00-7:00,כמו ביום חול
86,"","","",,,"","",קיץ: 20:00-7:00,קיץ: 20:00-7:00,""
87,עין יעל - פארק רפאים | שירותים ציבוריים,עין יעל,עין יעל,1,1,V,ליד הקניון המבואה המרכזית,חורף: 19:00-7:00,חורף: 19:00-7:00,כמו ביום חול
88,"","","",,,"","",קיץ: 20:00-7:00,קיץ: 20:00-7:00,""
89,עין כרם - המעיין | שירותים ציבוריים,עין כרם,​המעיין 16,1,1,V,ליד המעיין,חורף: 20:00-8:00​,חורף: 20:00-8:00​,כמו ביום חול
90,"","","",,,"","",קיץ: 21:00-8:00,קיץ: 21:00-8:00,""
91,עין כרם | שירותים ציבוריים,עין כרם,מדרגות הרומאים פינת עין כרם,1,1,V,סמוך לתחנת האוטובוס,חורף: 20:00-8:00​,חורף: 20:00-8:00​,כמו ביום חול
92,"","","",,,"","",קיץ: 21:00-8:00,קיץ: 21:00-8:00,""
93,פארק אלמליח | שירותים ציבוריים,גוננים,אברהם אלמליח,1,1,V,ליד בניין הארנה,חורף: 19:00-7:00 ,חורף: 19:00-7:00 ,כמו ביום חול
94,"","","",,,"","",קיץ: 20:00-7:00,קיץ: 20:00-7:00,""
95,פארק גוננים | שירותים ציבוריים,גוננים,פארק גוננים,1,1,V,בטיילת פארק המסילה,חורף: 20:00-7:00,חורף: 20:00-7:00,כמו ביום חול
96,"","","",,,"","",קיץ: 22:00-7:00,קיץ: 22:00-7:00,""
97,פארק דניה | שירותים ציבוריים,קרית יובל,קרית יובל רחוב גולומב,1,1,V,ליד מגרש הפועל,חורף: 19:00-7:00,חורף: 19:00-7:00,כמו ביום חול
98,"","","",,,"","",קיץ: 20:00-7:00,קיץ: 20:00-7:00,""
99,פארק המעבר | שירותים ציבוריים,תלפיות מזרח - ארמון הנציב,אבנר גרשון,1,1,V,"",חורף: 19:00-7:00,חורף: 19:00-7:00,כמו ביום חול
100,"","","",,,"","",קיץ: 20:00-7:00,קיץ: 20:00-7:00,""
101,פארק השחר | שירותים ציבוריים,בית הכרם,השחר 24,,,"",אוטומטי (מעורב),חורף: 7:00-19:00,חורף: 7:00-19:00,כמו היום חול
102,"","","",,,"","",קיץ: 7:00-20:00,קיץ: 7:00-20:00,""
103,פארק טדי | שירותים ציבוריים,חוצות היוצר,יצחק קריב,1,1,V,ליד חוצות היוצר במזרקה,חורף: 20:00-7:00,חורף: 20:00-7:00,כמו ביום חול
104,"","","",,,"","",קיץ: 23:00-7:00,קיץ: 23:00-7:00,""
105,פארק מורנו - פסגת זאב | שירותים ציבוריים,פסגת זאב,רחוב גל,1,1,V,כניסה מרחוב גל,חורף: 19:00-7:00,חורף: 19:00-7:00,כמו ביום חול
106,"","","",,,"","",קיץ: 20:00-7:00,קיץ: 20:00-7:00,""
107,פארק מקסיקו | שירותים ציבוריים,"",פארק מקסיקו,1,1,V,הרפובליקה הדומיניקנית,חורף: 19:00-7:00,חורף: 19:00-7:00,כמו ביום חול
108,"","","",,,"","",קיץ: 20:00-7:00,קיץ: 20:00-7:00,""
109,פארק ניות | שירותים ציבוריים,ניות,פארק ניות,1,1,V,יהושוע ייבין,חורף: 17:00-7:00,חורף: 17:00-7:00,כמו ביום חול
110,"","","",,,"","",קיץ: 19:00-8:00,קיץ: 19:00-8:00,""
111,פארק סן סימון | שירותים ציבוריים,סן סימון,פארק סן סימון,1,1,V,גן שיף,חורף: 19:00-7:00,חורף: 19:00-7:00,כמו ביום חול
112,"","","",,,"","",קיץ: 20:00-7:00,קיץ: 20:00-7:00,""
113,פארק עמק הצבאים | שירותים ציבוריים,גבעת מרדכי,פארק הצבאים,1,1,V,ליד תחנת כיבוי אש,חורף: 19:00-7:00,חורף: 19:00-7:00,כמו ביום חול
114,"","","",,,"","",קיץ: 19:00-7:00,קיץ: 19:00-7:00,""
115,קבר דוד | שירותים ציבוריים,הר ציון,קבר דוד המלך,1,1,V,בכניסה לשער ציון במתחם קבר דוד,חורף: 00:00-7:00,חורף: 00:00-7:00,כמו ביום חול
116,"","","",,,"","",קיץ: 00:00-7:00,קיץ: 00:00-7:00,""
117,רובע היהודי | שירותים ציבוריים,​העיר העתיקה,​שער האשפות,1,1,V,"בכניסה לשער האשפות, ליד מרכז דוידסון",חורף: 7:00-22:00​,"",סגור
118,"","","",,,"","",קיץ: 7:00-22:00,"",""
119,רובע המוסלמים - שער שכם | שירותים ציבוריים,העיר העתיקה,שער שכם,1,1,V,בכניסה לשער שכם מצד ימין,חורף: 18:00-7:00,חורף: 18:00-7:00,כמו ביום חול
120,"","","",,,"","",קיץ: 19:00-7:00,קיץ: 19:00-7:00,""
121,רובע מוסלמי - שוק | שירותים ציבוריים,העיר העתיקה,(הגיא פינת ויה דלורזה (הוספיס,1,1,V,מול בית הוספיס מול תחנת תיירות,חורף: 19:00-7:00,חורף: 19:00-7:00,כמו ביום חול
122,"","","",,,"","",קיץ: 20:00-7:00,קיץ: 20:00-7:00,""
123,רובע מוסלמי (שלשלת) | שירותים ציבוריים,העיר העתיקה,רחוב השלשלת,1,0,V,בכניסה לחאן אל סולטן ליד חנות המזכרות,חורף: 18:00-8:00,חורף: 18:00-8:00,כמו ביום חול
124,"","","",,,"","",קיץ: 19:00-8:00,קיץ: 19:00-8:00,""
125,רובע מוסלמי | שירותים ציבוריים,עיר העתיקה,שוק העיר העתיקה פינת חאן אזת (דקיה),1,1,"","",חורף: 18:00-7:00,"",כמו יום חול
126,"","","",,,"","",קיץ: 19:00-8:00,"",""
127,רובע נוצרי | שירותים ציבוריים,העיר העתיקה,מוריסטאן - דאברה,1,1,V,רחבת כנסייה הקבר ליד המזרקה,חורף: 7:00-18:00,חורף: 7:00-18:00,כמו ביום חול
128,"","","",,,"","",קיץ: 8:00-19:00,קיץ: 8:00-19:00,""
129,רחוב הלל | שירותים ציבוריים,מרכז העיר,​רחוב הלל,1,1,V,ברחבת מוזיאון יהדות איטליה (קצין העיר),חורף: ​22:00-7:00,חורף: ​22:00-7:00,כמו ביום חול
130,"","","",,,"","",קיץ: 22:00-7:00,קיץ: 22:00-7:00,""
131,רחוב עין יעקב | שירותים ציבוריים,מאה שערים,עין יעקב 31,1,0,V,מול בית הכנסת שטיבלך מאה שערים,חורף: 18:00-8:00,חורף: 17:00-8:00,סגור
132,"","","",,,"","",קיץ: 18:00-8:00,קיץ: 17:00-8:00,""
133,שדרות בן גוריון | שירותים ציבוריים,יציאה מהעיר,שדרות בן גוריון,1,2,V,ביציאה מהעיר,חורף: 22:00-7:00,חורף: 22:00-7:00,כמו ביום חול
134,"","","",,,"","",קיץ: 22:00-7:00,קיץ: 22:00-7:00,""
135,"שוק מחנה יהודה - ""שוק הגרוזינים"" | שירותים ציבוריים",נחלאות,"""שוק הגרוזינים""",1,1,V,הכניסה מרח' מחנה יהודה או מרח' עץ חיים,חורף: 21:00-7:00,חורף: 18:00-7:00,סגור
136,"","","",,,"","",קיץ: 22:00-7:00,קיץ: 19:00-7:00,""
137,"שוק מחנה יהודה - ""שוק העיראקים"" | שירותים ציבוריים",נחלאות,"""שוק העיראקים""",1,1,"",ברחבת בתי הקפה,חורף: 21:00-7:00,חורף: 18:00-7:00,סגור
138,"","","",,,"","",קיץ: 22:00-7:00,קיץ: 19:00-7:00,""
139,שוק מחנה יהודה - רחוב אגריפס | שירותים ציבוריים,נחלאות,שוק מחנה יהודה - רחוב אגריפס,1,0,"",כניסה ליד מעדניית צדקיהו,חורף: 21:00-7:00,חורף: 18:00-7:00,סגור
140,"","","",,,"","",קיץ: 22:00-7:00,קיץ: 19:00-7:00,""
141,שוק מחנה יהודה - רחוב השקד | שירותים ציבוריים,נחלאות,רחוב השקד פינת רחוב מחנה יהודה ,0,1,V,"ליד ""שלמה דגים""",חורף: 21:00-7:00,חורף: 18:00-7:00,סגור
142,"","","",,,"","",קיץ: 22:00-7:00,קיץ: 19:00-7:00,""
143,שטראוס | שירותים ציבוריים,מרכז העיר,נתן שטראוס 19,1,1,V,מול מבנה ההסתדרות,חורף: 19:00-7:00,חורף: 17:00-7:00,סגור
144,"","","",,,"","",קיץ: 20:00-7:00,קיץ: 17:00-7:00,""
145,שכונת הבוכרים | שירותים ציבוריים,בוכרים,יואל 25,1,2,"",במתחם בית הכנסת במוסיוף,חורף: 24 שעות,חורף: 24 שעות,24 שעות
146,"","","",,,"","",קיץ: 24 שעות,קיץ: 24 שעות,""
147,שער יפו | שירותים ציבוריים,עיר העתיקה,עומר אבן כתאב,1,1,"",בכניסה משמאל ליד לשכת התיירות,חורף: 21:00-7:00 ,חורף: 21:00-7:00 ,כמו ביום חול
148,"","","",,,"","",קיץ: 22:00-7:00,קיץ: 22:00-7:00,""
