﻿_id,UNIQ_ID,FCODE_TYPE,SETL_CODE,SETL_NAME,NAME,LATIN_NAME,USG_GROUP,USG_CODE,E_ORD,N_ORD,DATA_YEAR,PRDCT_VER,X,Y,lon,lat
71,51592667,256,3000,ירושלים,מגרש חניה,,51,6824,218758.23742699999,626463.43519400002,0,,218758.23742699999,626463.43519400002,35.19637825094164,31.730389787297824
72,51586310,256,3000,ירושלים,מגרש חניה,,51,6824,219714.30732699999,634657.94389400003,0,,219714.30732699999,634657.94389400003,35.2064675616742,31.804287328272096
73,51591104,256,3000,ירושלים,מגרש חניה,,51,6824,217751.71172699999,633876.50009400002,0,,217751.71172699999,633876.50009400002,35.1857446264682,31.7972390108449
74,51585887,256,3000,ירושלים,מגרש חניה,,51,6824,217271.81682700000,633053.05029399996,0,,217271.81682700000,633053.05029399996,35.18067938593189,31.78981240253571
75,51589824,256,3000,ירושלים,מגרש חניה,,51,6824,217754.60722700000,631786.47449399997,0,,217754.60722700000,631786.47449399997,35.18577900150431,31.778391425960603
76,51591285,256,3000,ירושלים,מגרש חניה - נכים,,51,6824,213982.64102700001,630312.20539400005,0,,213982.64102700001,630312.20539400005,35.1459677746405,31.76508454103474
77,51590989,256,3000,ירושלים,מגרש חניה,,51,6824,221332.96952700001,631498.27559400001,0,,221332.96952700001,631498.27559400001,35.22355425844266,31.77579243548186
78,51590862,256,3000,ירושלים,מגרש חניה,,51,6824,218745.41992700001,626646.84899400000,0,,218745.41992700001,626646.84899400000,35.196242862931406,31.732043796077633
79,51585628,256,3000,ירושלים,מגרש חניה,,51,6824,216084.62712700001,630574.52259399998,0,,216084.62712700001,630574.52259399998,35.16815375753748,31.767458357495297
80,51587799,256,3000,ירושלים,מגרש חניה,,51,6824,220858.33852700001,631195.81729399995,0,,220858.33852700001,631195.81729399995,35.21854343782905,31.77306554891338
81,51585835,256,3000,ירושלים,מגרש חניה,,51,6824,221631.51502699999,632047.84959400003,0,,221631.51502699999,632047.84959400003,35.22670701636062,31.780747922338666
82,51585530,256,3000,ירושלים,מגרש חניה - לעובדי קרית הממשלה,,51,6824,219082.90332700001,631874.77399400005,0,,219082.90332700001,631874.77399400005,35.1998014185946,31.77918899208522
83,51587309,256,3000,ירושלים,מגרש חניה,,51,6824,219346.55862699999,632726.38959399995,0,,219346.55862699999,632726.38959399995,35.202584619486146,31.786868833852925
84,51588376,256,3000,ירושלים,מגרש חניה,,51,6824,218036.75662700000,628574.07739400002,0,,218036.75662700000,628574.07739400002,35.18876248398725,31.749422724856455
85,51591369,256,3000,ירושלים,מגרש חניה,,51,6824,216047.45652700000,629442.28759399999,0,,216047.45652700000,629442.28759399999,35.16776543928148,31.75724785199837
86,51591933,256,3000,ירושלים,מגרש חניה,,51,6824,220000.06872700001,628203.80039400002,2014,2015-07,220000.06872700001,628203.80039400002,35.209481997523106,31.746084469181714
87,51591957,256,3000,ירושלים,מגרש חניה,,51,6824,217794.29862700001,633734.26999399997,2014,2015-07,217794.29862700001,633734.26999399997,35.1861945489347,31.79595646487128
88,51592594,256,3000,ירושלים,מגרש חניה,,51,6824,221406.06282699999,633535.16589399998,0,,221406.06282699999,633535.16589399998,35.22432977925571,31.794160747797502
89,51588703,256,3000,ירושלים,מגרש חניה,,51,6824,222183.09352699999,633654.28199399996,0,,222183.09352699999,633654.28199399996,35.23253439493236,31.79523337968906
90,51589645,256,3000,ירושלים,מגרש חניה,,51,6824,220611.88582699999,628749.29419399996,0,,220611.88582699999,628749.29419399996,35.21593914325782,31.751003279431714
91,51585374,256,3000,ירושלים,מגרש חניה,,51,6824,222139.59132700000,633954.59199400002,0,,222139.59132700000,633954.59199400002,35.23207587454966,31.797941634038978
92,51585671,256,3000,ירושלים,מגרש חניה,,51,6824,222513.71152700001,629026.53079400002,0,,222513.71152700001,629026.53079400002,35.23601112762331,31.753499998160347
93,51588754,256,3000,ירושלים,מגרש חניה,,51,6824,222276.74432699999,637746.57809400000,0,,222276.74432699999,637746.57809400000,35.233534755946685,31.83213681960336
94,51586998,256,3000,ירושלים,מגרש חניה,,51,6824,218553.08782700001,632068.00939400005,0,,218553.08782700001,632068.00939400005,35.19420806039371,31.780931237033272
95,51592197,256,3000,ירושלים,מגרש חניה,,51,6824,221555.41242700000,635004.17239399999,0,,221555.41242700000,635004.17239399999,35.22590974134773,31.807407782259805
96,51592320,256,3000,ירושלים,מגרש חניה,,51,6824,221102.09142700001,632116.01059399999,0,,221102.09142700001,632116.01059399999,35.22111800496704,31.78136344155746
97,51585498,256,3000,ירושלים,מגרש חניה,,51,6824,217247.09882700001,632994.22539399995,0,,217247.09882700001,632994.22539399995,35.18041855034233,31.789281877987737
98,51589059,256,3000,ירושלים,מגרש חניה,,51,6824,214126.40502700000,630177.45759400004,0,,214126.40502700000,630177.45759400004,35.14748597904203,31.763870086705342
99,51589072,256,3000,ירושלים,מגרש חניה,,51,6824,219905.70162700000,628797.59999400005,0,,219905.70162700000,628797.59999400005,35.20848636439102,31.751439347743197
100,51587576,256,3000,ירושלים,מגרש חניה,,51,6824,217294.35062700001,633110.72199400002,2014,2015-07,217294.35062700001,633110.72199400002,35.180917166176414,31.790332522825764
101,51590024,256,3000,ירושלים,מגרש חניה,,51,6824,219822.41612700000,628783.24569400004,2014,2015-07,219822.41612700000,628783.24569400004,35.20760739271289,31.751309926063424
102,51585635,256,3000,ירושלים,מגרש חניה,,51,6824,221444.33612699999,633620.67299400002,0,,221444.33612699999,633620.67299400002,35.22473405639321,31.794931775781727
103,51590094,256,3000,ירושלים,מגרש חניה,,51,6824,218762.42492699999,630822.79859400005,0,,218762.42492699999,630822.79859400005,35.19641901350835,31.769702218977883
104,51591606,256,3000,ירושלים,מגרש חניה,,51,6824,222783.63602700000,638941.58459400001,0,,222783.63602700000,638941.58459400001,35.23889296546564,31.842911819409974
105,51586915,256,3000,ירושלים,מגרש חניה,,51,6824,217673.14272700000,630747.60209399997,0,,217673.14272700000,630747.60209399997,35.184920978259846,31.769022854461806
106,51592674,256,3000,ירושלים,מגרש חניה - לעובדי קרית הממשלה,,51,6824,219164.14972700001,631871.05769399996,0,,219164.14972700001,631871.05769399996,35.200659123311084,31.77915550777814
107,51587092,256,3000,ירושלים,מגרש חניה,,51,6824,222941.10792700000,628871.88159400003,0,,222941.10792700000,628871.88159400003,35.2405212859835,31.752104188768364
108,65107216,256,3000,ירושלים,מגרש חניה,,51,6824,219165.02502700000,632518.21129400004,2014,2015-07,219165.02502700000,632518.21129400004,35.200668121975916,31.7849914638293
109,51589818,256,3000,ירושלים,מגרש חניה,,51,6824,220615.57772700000,631861.60779399995,2014,2015-07,220615.57772700000,631861.60779399995,35.21598156609254,31.779069832060017
110,51589324,256,3000,ירושלים,מגרש חניה,,51,6824,221325.39502699999,629039.37449399999,0,,221325.39502699999,629039.37449399999,35.22346977862142,31.75361830437695
111,51588946,256,3000,ירושלים,מגרש חניה,,51,6824,216032.56502700000,628796.63669399999,0,,216032.56502700000,628796.63669399999,35.16761057963288,31.751425377780983
112,51585678,256,3000,ירושלים,מגרש חניה,,51,6824,220373.20752699999,628138.99339399999,0,,220373.20752699999,628138.99339399999,35.213419697346986,31.745499829614996
113,51590283,256,3000,ירושלים,מגרש חניה,,51,6824,219183.66692700001,632457.21369400003,0,,219183.66692700001,632457.21369400003,35.20086495500083,31.784441400603335
114,51592091,256,3000,ירושלים,מגרש חניה,,51,6824,218982.47692700001,633183.99589400005,2014,2015-07,218982.47692700001,633183.99589400005,35.198740501567244,31.790995353352002
115,51585812,256,3000,ירושלים,מגרש חניה,,51,6824,220212.80332700000,634292.19889400003,2014,2015-07,220212.80332700000,634292.19889400003,35.21173125824185,31.800988903668674
116,51592568,256,3000,ירושלים,מגרש חניה,,51,6824,219433.54002700001,625722.08289399999,0,,219433.54002700001,625722.08289399999,35.20350363035922,31.723704556595784
117,51585831,256,3000,ירושלים,מגרש חניה,,51,6824,218771.91732700000,630954.81699399999,0,,218771.91732700000,630954.81699399999,35.196519110384514,31.770892754054593
118,51585958,256,3000,ירושלים,מגרש חניה,,51,6824,221139.03502700001,632029.31399399997,0,,221139.03502700001,632029.31399399997,35.22150787792903,31.78058157017923
119,51588035,256,3000,ירושלים,מגרש חניה,,51,6824,214279.46502700000,630438.67229400005,0,,214279.46502700000,630438.67229400005,35.149100134477806,31.766226408647434
120,51588719,256,3000,ירושלים,מגרש חניה - דיירי הרובע הארמני,,51,6824,221686.97502700001,631227.44829400000,0,,221686.97502700001,631227.44829400000,35.227290694281756,31.773349530357272
121,51586842,256,3000,ירושלים,מגרש חניה,,51,6824,220626.03722699999,632408.48709399998,0,,220626.03722699999,632408.48709399998,35.216092599290576,31.78400151621582
122,51589725,256,3000,ירושלים,מגרש חניה,,51,6824,219184.88002700001,636282.36119400000,0,,219184.88002700001,636282.36119400000,35.200876409992105,31.818936029100634
123,51591187,256,3000,ירושלים,מגרש חניה,,51,6824,219203.85002700001,636354.64079400001,0,,219203.85002700001,636354.64079400001,35.20107673436812,31.819587839874014
124,51592255,256,3000,ירושלים,מגרש חניה,,51,6824,219653.59732700000,632757.58479400002,0,,219653.59732700000,632757.58479400002,35.2058262425413,31.787150156244433
125,51585284,256,3000,ירושלים,מגרש חניה,,51,6824,217937.27582700000,628394.66349399998,2014,2015-07,217937.27582700000,628394.66349399998,35.18771291181822,31.747804648637853
126,51591212,256,3000,ירושלים,מגרש חניה,,51,6824,219002.47082700001,629478.25549400004,2014,2015-07,219002.47082700001,629478.25549400004,35.198953600808615,31.757577386718978
127,51589054,256,3000,ירושלים,מגרש חניה,,51,6824,222887.75572700001,633551.44979400001,2014,2015-07,222887.75572700001,633551.44979400001,35.23997431395488,31.79430419830971
128,51586185,256,3000,ירושלים,מגרש חניה,,51,6824,222049.57502700001,633833.76549400005,2014,2015-07,222049.57502700001,633833.76549400005,35.23112508507241,31.79685223966878
129,51590603,256,3000,ירושלים,מגרש חניה,,51,6824,216882.29452699999,629727.26729400002,2014,2015-07,216882.29452699999,629727.26729400002,35.17657581782246,31.75982001189272
130,51584949,256,3000,ירושלים,מגרש חניה,,51,6824,221715.11072699999,632169.48499400006,2014,2015-07,221715.11072699999,632169.48499400006,35.22758980789956,31.781844659427815
131,51586894,256,3000,ירושלים,מגרש חניה,,51,6824,217184.62002700000,627086.85069400002,2014,2015-07,217184.62002700000,627086.85069400002,35.17977308024277,31.736009576795766
132,51585224,256,3000,ירושלים,מגרש חניה,,51,6824,219319.22872700001,632523.60669399996,0,,219319.22872700001,632523.60669399996,35.20229612261436,31.785040157692702
133,51585937,256,3000,ירושלים,מגרש חניה,,51,6824,221887.08132699999,631086.20879399998,0,,221887.08132699999,631086.20879399998,35.22940270586362,31.772075452046284
134,51586625,256,3000,ירושלים,מגרש חניה,,51,6824,219808.27472700001,629047.04139400006,0,,219808.27472700001,629047.04139400006,35.20745822451349,31.753688819546888
135,51587897,256,3000,ירושלים,מגרש חניה,,51,6824,214286.96722699999,630402.15629399999,0,,214286.96722699999,630402.15629399999,35.14917951872499,31.765897145362246
136,51590544,256,3000,ירושלים,מגרש חניה,,51,6824,217699.03812700001,628695.87619400001,0,,217699.03812700001,628695.87619400001,35.185198164980655,31.750520607229163
137,51585560,256,3000,ירושלים,מגרש חניה,,51,6824,220207.18732699999,634142.14919400006,0,,220207.18732699999,634142.14919400006,35.21167185298385,31.799635780189753
138,51588714,256,3000,ירושלים,מגרש חניה,,51,6824,218728.31142700001,631870.40669400000,0,,218728.31142700001,631870.40669400000,35.1960580606248,31.77914941465312
139,51591954,256,3000,ירושלים,מגרש חניה,,51,6824,216947.20992699999,632654.75389399996,0,,216947.20992699999,632654.75389399996,35.177253233108495,31.786219928057072
140,51587008,256,3000,ירושלים,מגרש חניה,,51,6824,223445.86022700000,636101.32439400000,0,,223445.86022700000,636101.32439400000,35.24587732098651,31.81729680128078
141,51589539,256,3000,ירושלים,מגרש חניה,,51,6824,218914.90002700000,630535.28869399999,0,,218914.90002700000,630535.28869399999,35.1980286817962,31.76710957478609
142,51590375,256,3000,ירושלים,מגרש חניה,,51,6824,221893.83222700001,638541.00859400001,0,,221893.83222700001,638541.00859400001,35.22949204698325,31.839301698277048
143,51585207,256,3000,ירושלים,מגרש חניה,,51,6824,218142.72402699999,633395.48489399999,2014,2015-07,218142.72402699999,633395.48489399999,35.189873957357456,31.792901822603234
144,51587570,256,3000,ירושלים,מגרש חניה,,51,6824,220761.62172699999,631479.46469399997,2014,2015-07,220761.62172699999,631479.46469399997,35.21752284152169,31.775623559506766
145,51591473,256,3000,ירושלים,מגרש חניה,,51,6824,212118.05152700000,631410.20849400002,2014,2015-07,212118.05152700000,631410.20849400002,35.126278314722384,31.774975648744245
146,51591149,256,3000,ירושלים,מגרש חניה,,51,6824,212466.51832700000,632487.72539399995,0,,212466.51832700000,632487.72539399995,35.12994904834824,31.784694772288713
147,51589842,256,3000,ירושלים,מגרש חניה,,51,6824,220780.98002700001,631879.59649400006,2014,2015-07,220780.98002700001,631879.59649400006,35.21772770858374,31.779231882980167
148,51591826,256,3000,ירושלים,מגרש חניה,,51,6824,223413.46542699999,632076.88809400005,2014,2015-07,223413.46542699999,632076.88809400005,35.2455191672912,31.781005121003275
149,51587819,256,3000,ירושלים,מגרש חניה,,51,6824,221305.92242700001,634090.57209399994,2014,2015-07,221305.92242700001,634090.57209399994,35.223273456649565,31.7991694845924
150,65108080,256,3000,ירושלים,מגרש חניה,,51,6824,221247.11212700000,632116.75449399999,2014,2015-07,221247.11212700000,632116.75449399999,35.22264899893003,31.78136994118952
151,51586035,256,3000,ירושלים,מגרש חניה,,51,6824,221772.45682699999,632628.78839400003,2014,2015-07,221772.45682699999,632628.78839400003,35.22819627292486,31.785986491313114
152,51586878,256,3000,ירושלים,מגרש חניה,,51,6824,219608.99002699999,631703.53889400000,2014,2015-07,219608.99002699999,631703.53889400000,35.20535520536475,31.777644897549443
153,51586853,256,3000,ירושלים,מגרש חניה,,51,6824,219415.37252700000,633224.06759400002,0,,219415.37252700000,633224.06759400002,35.20331107698239,31.791356840071174
154,51590909,256,3000,ירושלים,מגרש חניה,,51,6824,220726.79162700000,628984.62439400004,0,,220726.79162700000,628984.62439400004,35.21715210324289,31.75312535524696
155,51590532,256,3000,ירושלים,מגרש חניה,,51,6824,221359.23312700001,632817.91439399996,0,,221359.23312700001,632817.91439399996,35.22383398196309,31.78769274266824
156,51589021,256,3000,ירושלים,מגרש חניה,,51,6824,222754.33752700000,633577.72909399995,0,,222754.33752700000,633577.72909399995,35.23856570048089,31.79454156597123
157,51588248,256,3000,ירושלים,מגרש חניה,,51,6824,221322.42352700001,629461.37759399996,0,,221322.42352700001,629461.37759399996,35.22343919179066,31.7574238995143
158,51590988,256,3000,ירושלים,מגרש חניה,,51,6824,221968.45952700000,631199.61239400005,0,,221968.45952700000,631199.61239400005,35.230262017976294,31.773097943195072
159,51590540,256,3000,ירושלים,מגרש חניה,,51,6824,220298.83722700001,629655.23809400003,0,,220298.83722700001,629655.23809400003,35.212636061346934,31.759173263894677
160,51588388,256,3000,ירושלים,מגרש חניה,,51,6824,220470.25012700001,628547.32129400002,0,,220470.25012700001,628547.32129400002,35.214444180025716,31.749182027442238
161,51590298,256,3000,ירושלים,מגרש חניה,,51,6824,223461.24802699999,633073.44339399994,2014,2015-07,223461.24802699999,633073.44339399994,35.24602762407264,31.789991770009962
162,51592692,256,3000,ירושלים,מגרש חניה,,51,6824,219072.93462700001,631999.37139400002,2014,2015-07,219072.93462700001,631999.37139400002,35.19969612257301,31.780312593391802
163,51587389,256,3000,ירושלים,מגרש חניה,,51,6824,222968.34872700000,631114.70159399998,2014,2015-07,222968.34872700000,631114.70159399998,35.2408166722298,31.772329655784773
164,51587638,256,3000,ירושלים,מגרש חניה,,51,6824,220002.11782700001,633388.54409400001,0,,220002.11782700001,633388.54409400001,35.20950613029175,31.79283997561563
