﻿_id,סמל יישוב,שם יישוב,מועצה אזורית,שם המוסד,סוג המוסד,סטטוס,קהל יעד,שטח,כתובת,תבע,גוש,חלקה,מגרש,X,Y
21,3000,ירושלים,עיריית ירושלים,מינהלת רמות,"מבנה עירייה
",קיים,כללי,527,רקנטי 6,5/27/9,30712,21,901,218499,635792
22,3000,ירושלים,עיריית ירושלים,מכון רות מרכז למידה,"מבנה עירייה
",קיים,כללי,204,ראשית חכמה 13,2874,,,6047,220603,632810
23,3000,ירושלים,עיריית ירושלים,מנהל קהילתי אשכולות,"מבנה עירייה
",קיים,כללי,2010,מגן אלף 3,5/04/5,30102,137,911,221169,633587
24,3000,ירושלים,עיריית ירושלים,מנהל קהילתי בית וגן,"מבנה עירייה
",קיים,כללי,900,תורה ועבודה 10,במ/5117,30343,81,23,217125,630614
25,3000,ירושלים,עיריית ירושלים,מנהל קהילתי גנים,"מבנה עירייה
",קיים,כללי,186,דהומיי 7,1289,30438,104,בנין ציבורי,215808,629235
26,3000,ירושלים,עיריית ירושלים,מנהל קהילתי הר נוף,"מבנה עירייה
",קיים,כללי,862.799999999999954525264911353588104248046875,הרב רפאל קצלבוגן 43,3028,30265,107,532,216759,632457
27,3000,ירושלים,עיריית ירושלים,מנהל קהילתי לב העיר,"מבנה עירייה
",קיים,כללי,85,עיניים למשפט 2,3832,,,49,220337,632302
28,3000,ירושלים,עיריית ירושלים,מנהל קהילתי רוממה,"מבנה עירייה
",קיים,כללי,200,זיכרון יעקב 5,5/03/1,30234,42,902,219118,633696
29,3000,ירושלים,עיריית ירושלים,מנהל קהילתי רמות,"מבנה עירייה
",קיים,כללי,131,גדליה בובליק 26,5/27/1,30719,30,913,219337,635726
30,3000,ירושלים,עיריית ירושלים,מנהלת שכונת מרחביה,"מבנה עירייה
",קיים,כללי,327,אוסישקין 38,910,,,ו,220248,631728
31,3000,ירושלים,עיריית ירושלים,"מרכז איגוד תתי""ם","מבנה עירייה
",קיים,כללי,480,ישעיהו 14,5013ג,,,1,220714,632617
32,3000,ירושלים,עיריית ירושלים,מרכז להתפתחות הילד,"מבנה עירייה
",קיים,כללי,1165,הרקמה 9,2267 62,30235,323,30235/94 2056,219300,633261
33,3000,ירושלים,עיריית ירושלים,מרכז עולמי ירושלים,"מבנה עירייה
",קיים,כללי,1421.799999999999954525264911353588104248046875,קרן היסוד 22,"",30027,54,"",220980,631112
34,3000,ירושלים,עיריית ירושלים,מרכז קרן אור,"מבנה עירייה
",קיים,כללי,4000,אבא הלל סילבר 3,3426/א,30719,68,1א,219672,635777
35,3000,ירושלים,עיריית ירושלים,"מרכז שיקום ילדים עמותת מש""י","מבנה עירייה
",בבנייה,כללי,2473.5,יוסף חכמי ליד 30,1042,30195,193,L2180,218192,629912
36,3000,ירושלים,עיריית ירושלים,מרכז שרה רעננערט,"מבנה עירייה
",קיים,כללי,1518,"רשב""ג 30",1134א,30173,245,14,219851,629207
37,3000,ירושלים,עיריית ירושלים,מרפאת להתפתחות הילד,"מבנה עירייה
",קיים,כללי,600,מינץ 43,1861,30727,36,16,218142,636826
38,3000,ירושלים,עיריית ירושלים,עיירית ירושלים - לשכת ראש העיר,"מבנה עירייה
",קיים,כללי,7231.899999999999636202119290828704833984375,משעול הגבורה פינת חישן,3555ז,30817,33,1,221292,632002
39,3000,ירושלים,עיריית ירושלים,שירות פסיכולוגי,"מבנה עירייה
",קיים,כללי,148.099999999999994315658113919198513031005859375,מעוז 1,5/27/1,30716,25,908,219199,636074
40,3000,ירושלים,עיריית ירושלים,שלוחה חרדית מנהל קהילתי נוה יעקב,"מבנה עירייה
",קיים,כללי,60.5,כפר עברי ליד 1,2051ב,30647,50,14,223481,638657
