﻿_id,UNIQ_ID,FCODE_TYPE,SETL_CODE,SETL_NAME,NAME,LATIN_NAME,USG_GROUP,USG_CODE,E_ORD,N_ORD,DATA_YEAR,PRDCT_VER,X,Y,lon,lat
11,60590818,252,3000,ירושלים,ישיבת - מור,,13,5340,221313.11512700000,632869.19379399996,0,,221313.11512700000,632869.19379399996,35.223347171902134,31.788155246804315
12,54452179,252,3000,ירושלים,ישיבת - אהל מועד,,13,5340,217821.69072700001,629975.33719400002,0,,217821.69072700001,629975.33719400002,35.186490350827874,31.762058873361063
13,54452341,252,3000,ירושלים,ישיבה,Yeshiva,13,5340,220113.14772700000,631525.75539399998,2014,2015-07,220113.14772700000,631525.75539399998,35.21067731093111,31.776041519114667
14,60590786,252,3000,ירושלים,ישיבת - תפארת משה בצלאל,,13,5340,218612.84422699999,636501.09899400000,2014,2015-07,218612.84422699999,636501.09899400000,35.19483474196842,31.82090825313016
15,60590832,252,3000,ירושלים,ישיבת - נר משה,,13,5340,218410.04112700000,633182.11589400005,2014,2015-07,218410.04112700000,633182.11589400005,35.19269663622954,31.790977982141353
16,54449508,252,3000,ירושלים,ישיבת - קריית שלום,,13,5340,220737.68892700001,635198.33869400003,2014,2015-07,220737.68892700001,635198.33869400003,35.21727480240987,31.809159902366314
17,54448961,252,3000,ירושלים,ישיבת - בניין אב,,13,5340,220677.31942700001,635681.78049399995,0,,220677.31942700001,635681.78049399995,35.2166378563156,31.81351956634238
18,54447412,252,3000,ירושלים,ישיבת - איטרי,,13,5340,220053.00082700001,628062.12269400002,0,,220053.00082700001,628062.12269400002,35.21004051725738,31.744806805847848
19,54447390,252,3000,ירושלים,ישיבת - נוה ירושלים לבנות,,13,5340,216688.44512700001,632926.41349399998,0,,216688.44512700001,632926.41349399998,35.17452050330351,31.788669106082597
20,54011989,222,3000,ירושלים,מוסדות אורות התשובה,,13,5340,216934.62182700000,632786.98809400003,0,,216934.62182700000,632786.98809400003,35.17711998116431,31.787412371121487
21,54014477,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220385.33022700000,632726.74269400002,0,,220385.33022700000,632726.74269400002,35.21355164719385,31.786871712228805
22,53954936,222,3000,ירושלים,ישיבת - בני ציון,,13,5340,220652.44032699999,633009.15129399998,0,,220652.44032699999,633009.15129399998,35.21637203756353,31.789418206299068
23,53959137,222,3000,ירושלים,ישיבת - המאירה,,13,5340,219954.49412700001,633027.38119400002,0,,219954.49412700001,633027.38119400002,35.209003144464425,31.789583074050736
24,53964400,222,3000,ירושלים,ישיבת - תפארת שרגא,,13,5340,217707.56122700000,630099.52109399997,0,,217707.56122700000,630099.52109399997,35.18528549711244,31.763178576519625
25,53965427,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220184.98272700000,632965.71299399994,0,,220184.98272700000,632965.71299399994,35.21143660106996,31.78902684905494
26,53965431,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221245.81302700000,632853.58679400000,0,,221245.81302700000,632853.58679400000,35.22263658001183,31.788014607927767
27,53958631,222,3000,ירושלים,ישיבת - נתינת משה,,13,5340,218294.96582700001,633266.16089399997,0,,218294.96582700001,633266.16089399997,35.19148154693695,31.791735770453073
28,53958250,222,3000,ירושלים,הישיבה הגדולה לזכר יהודה צפדיה,,13,5340,218964.33822700000,636397.42949400004,0,,218964.33822700000,636397.42949400004,35.198547127204975,31.819973607581545
29,53958995,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220370.88612700001,632816.00439400005,0,,220370.88612700001,632816.00439400005,35.213399227834145,31.787676673902354
30,53958996,222,3000,ירושלים,כולל - מאיר,,13,5340,220409.51532700000,632641.92249400006,0,,220409.51532700000,632641.92249400006,35.21380690947788,31.786106795714385
31,54011661,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221198.07032699999,633166.64849399996,0,,221198.07032699999,633166.64849399996,35.22213305659182,31.790837829201962
32,54010767,222,3000,ירושלים,ישיבת - חסיד גור,,13,5340,220751.71772700001,633468.48749400000,0,,220751.71772700001,633468.48749400000,35.217420781621186,31.793560338510844
33,53954810,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221235.41902700000,632875.88929399999,0,,221235.41902700000,632875.88929399999,35.22252688103432,31.78821574464165
34,54010770,222,3000,ירושלים,כולל,Kolel,13,5340,220308.97432700000,632650.48009400000,0,,220308.97432700000,632650.48009400000,35.21274544442608,31.786184040116332
35,53954813,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220600.90402700001,632668.54369399999,0,,220600.90402700001,632668.54369399999,35.21582754445896,31.78634669899654
36,53958763,222,3000,ירושלים,ישיבה - שפת אמת,,13,5340,220384.24262700000,632858.68879399996,0,,220384.24262700000,632858.68879399996,35.21354028021734,31.78806158657998
37,53959279,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220941.73852700001,632520.33699400001,0,,220941.73852700001,632520.33699400001,35.21942573430572,31.785009818592666
38,53954262,222,3000,ירושלים,ישיבת - חברה אהבה ושלום,,13,5340,220843.98472700000,632761.12779399997,0,,220843.98472700000,632761.12779399997,35.21839402509799,31.78718135718367
39,53959810,222,3000,ירושלים,ישיבת - מסילת תורה,,13,5340,218216.30352700001,636536.78829399997,0,,218216.30352700001,636536.78829399997,35.19064660539366,31.821229705568612
40,54010675,222,3000,ירושלים,ישיבת - אור תורה,,13,5340,219416.17472700001,633604.43029399996,0,,219416.17472700001,633604.43029399996,35.20331950255062,31.794786900742718
41,53960377,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221026.11012699999,632980.91169400001,0,,221026.11012699999,632980.91169400001,35.22031719190563,31.789163116759962
42,53954694,222,3000,ירושלים,ישיבת - נווה יוסף,,13,5340,218818.84892700001,629787.29689400003,0,,218818.84892700001,629787.29689400003,35.19701536390377,31.760364196799326
43,53965554,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221293.66522699999,632527.74139400001,0,,221293.66522699999,632527.74139400001,35.22314120580991,31.785076101395724
44,53962947,222,3000,ירושלים,ישיבת - שובו בנים,,13,5340,222084.17292700001,631696.17119400005,0,,222084.17292700001,631696.17119400005,35.23148480209854,31.777575604111565
45,53963539,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221118.48862700001,633397.24939400004,0,,221118.48862700001,633397.24939400004,35.22129319747127,31.79291747143349
46,53962069,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220981.22582699999,633057.01069400006,0,,220981.22582699999,633057.01069400006,35.21984341896221,31.78984942577014
47,53963912,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221009.57072700001,632920.45669400005,0,,221009.57072700001,632920.45669400005,35.22014247806065,31.788617962764096
48,53964626,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220974.37132700000,632745.90879400005,0,,220974.37132700000,632745.90879400005,35.21977058831586,31.78704395667402
49,54013453,222,3000,ירושלים,ישיבת - אור ישראל,,13,5340,218282.30292700001,632863.83319399995,0,,218282.30292700001,632863.83319399995,35.19134836330316,31.788107616933345
50,53962807,222,3000,ירושלים,ישיבת - כף חיים,,13,5340,220686.51792700001,633711.58689399995,0,,220686.51792700001,633711.58689399995,35.2167326611721,31.7957526441012
51,53964763,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220491.66902700000,632677.17479399999,0,,220491.66902700000,632677.17479399999,35.214674290316715,31.78642463040702
52,53964558,222,3000,ירושלים,גן ילדים,Kindergarten,13,5340,220730.90002700000,634287.10689399997,0,,220730.90002700000,634287.10689399997,35.217201987298054,31.800942557193274
53,53964708,222,3000,ירושלים,ישיבת - בית שלמה,,13,5340,220314.65782699999,633601.35859399999,0,,220314.65782699999,633601.35859399999,35.21280621375023,31.794758936367344
54,53965352,222,3000,ירושלים,כולל - עטרת שמואל,,13,5340,221097.59782699999,632853.23799399997,0,,221097.59782699999,632853.23799399997,35.2210717502432,31.788011675543007
55,53962783,222,3000,ירושלים,ישיבת - ויז'ניץ,,13,5340,217014.38832699999,632229.41499399999,0,,217014.38832699999,632229.41499399999,35.177963572904076,31.78238442302797
56,53963507,222,3000,ירושלים,ישיבת - קול תורה,,13,5340,217389.96382700000,630483.68149400002,0,,217389.96382700000,630483.68149400002,35.18193241588763,31.766642349179058
57,53964309,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,217463.37242699999,630293.42939399998,0,,217463.37242699999,630293.42939399998,35.18270767476875,31.764926808651413
58,53964454,222,3000,ירושלים,מכינה לצעירים מצויינים,,13,5340,217657.72682700001,630331.76039399998,0,,217657.72682700001,630331.76039399998,35.184759050141714,31.765272808735997
59,53964455,222,3000,ירושלים,ישיבת - משכן ישראל,,13,5340,217098.19682700001,630718.60689399997,0,,217098.19682700001,630718.60689399997,35.17885211643908,31.768760300413373
60,53963081,222,3000,ירושלים,ישיבת - נדר התורה,,13,5340,218559.30532700001,633053.98089400004,0,,218559.30532700001,633053.98089400004,35.194272718332854,31.789822613710438
61,53964602,222,3000,ירושלים,ישיבת - אור ברמה,,13,5340,221471.65942700001,634288.67539400002,0,,221471.65942700001,634288.67539400002,35.225023882501894,31.800955682061062
62,54012849,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221041.20242700001,633928.57849400002,0,,221041.20242700001,633928.57849400002,35.22047800412428,31.79770903010612
63,54013590,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,223087.06312700000,638710.37609399995,0,,223087.06312700000,638710.37609399995,35.24209754366778,31.840825921631914
64,53964856,222,3000,ירושלים,ישיבה - אור אלחנן,,13,5340,218176.14632699999,633119.67709400004,2014,2015-07,218176.14632699999,633119.67709400004,35.19022722513884,31.790414663907892
65,54013551,222,3000,ירושלים,ישיבת - נחלת ישראל,,13,5340,220880.40642700001,635588.21109400003,0,,220880.40642700001,635588.21109400003,35.21878247140217,31.81267555022765
66,53961366,222,3000,ירושלים,ישיבה - רוזין,,13,5340,220722.70172700001,632775.61169399996,0,,220722.70172700001,632775.61169399996,35.21711357034437,31.787312104299055
67,54012969,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220986.91652699999,632520.06129400001,0,,220986.91652699999,632520.06129400001,35.219902699604965,31.785007275630626
68,54012970,222,3000,ירושלים,ישיבת - קהל חסידים,,13,5340,220121.91122700000,631613.43349400000,0,,220121.91122700000,631613.43349400000,35.21076987565125,31.7768321861956
69,53959984,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220508.14502699999,632771.14849399996,0,,220508.14502699999,632771.14849399996,35.21484833220264,31.787272059644142
70,53959998,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220066.41452699999,633238.84909399995,0,,220066.41452699999,633238.84909399995,35.21018491610944,31.791490017280644
71,53959927,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221049.54042700000,632525.49519399996,0,,221049.54042700000,632525.49519399996,35.2205638584529,31.785056196288103
72,54013069,222,3000,ירושלים,ישיבה - מוסדות קול יהודה,,13,5340,216330.74002699999,632228.03639400005,0,,216330.74002699999,632228.03639400005,35.17074618073909,31.782370281612426
73,53963270,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220641.32862700001,632988.59819399996,0,,220641.32862700001,632988.59819399996,35.21625469705559,31.789232871920714
74,54013016,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221187.45472700000,633081.44869400002,0,,221187.45472700000,633081.44869400002,35.22202083083027,31.790069523834557
75,53959554,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221174.72092699999,632615.25429399998,0,,221174.72092699999,632615.25429399998,35.22188560070688,31.785865459537327
76,53960003,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220080.58662700001,632776.32159399998,0,,220080.58662700001,632776.32159399998,35.21033428697462,31.787318996241446
77,53959562,222,3000,ירושלים,ישיבת - המאירי,,13,5340,218509.83712700001,632652.60539399995,0,,218509.83712700001,632652.60539399995,35.19375085133323,31.786203016558392
78,53959371,222,3000,ירושלים,ישיבה - מרכז הרב,,13,5340,218721.06912700000,632805.78589399997,0,,218721.06912700000,632805.78589399997,35.1959808301568,31.78758454841605
79,54013121,222,3000,ירושלים,ישיבה - סוכת דויד,,13,5340,220427.10182700001,632640.02919399994,0,,220427.10182700001,632640.02919399994,35.213992579007915,31.786089708486177
80,53958571,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221181.46302699999,632509.18099400005,0,,221181.46302699999,632509.18099400005,35.22195660138134,31.784908893687877
81,53959431,222,3000,ירושלים,ישיבת - תכלת אדם,,13,5340,218281.12282700001,632839.04339400004,0,,218281.12282700001,632839.04339400004,35.191335935726286,31.78788406432949
82,53960384,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,218857.43632700000,636129.24939400004,0,,218857.43632700000,636129.24939400004,35.197418272726225,31.817555146683805
83,53959392,222,3000,ירושלים,ישיבת - בעלז,,13,5340,219799.93892700001,632553.28949400003,0,,219799.93892700001,632553.28949400003,35.20737121971313,31.78530782097263
84,53958891,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221269.91912700000,633165.40929400001,0,,221269.91912700000,633165.40929400001,35.22289164403445,31.79082654704927
85,53960274,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220298.22282699999,633003.07199400000,0,,220298.22282699999,633003.07199400000,35.21263221201397,31.78936367720305
86,54013096,222,3000,ירושלים,ישיבת - בית יוסף צבי,,13,5340,220867.35382700001,632710.67389400001,0,,220867.35382700001,632710.67389400001,35.21864068044117,31.7867263430275
87,53969909,222,3000,ירושלים,ישיבה - סירת יוסף,,13,5340,220405.64492699999,632930.35229399998,0,,220405.64492699999,632930.35229399998,35.213766306283574,31.78870782281375
88,53969916,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220521.89512700000,634190.15079400002,0,,220521.89512700000,634190.15079400002,35.21499494557477,31.80006842169184
89,54014791,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220644.96932700000,633350.29359400005,0,,220644.96932700000,633350.29359400005,35.21629354891802,31.792494590781608
90,53971562,222,3000,ירושלים,ישיבת - נהר מטהר,,13,5340,218958.42862699999,629352.37199400004,0,,218958.42862699999,629352.37199400004,35.19848883702693,31.756442158367143
91,53971577,222,3000,ירושלים,"ישיבת - הגרנ""ט",,13,5340,220407.88892699999,635703.20009399997,0,,220407.88892699999,635703.20009399997,35.21379249572965,31.813712963993492
92,53970700,222,3000,ירושלים,ישיבת - קדשת משה,,13,5340,223739.07592700000,638884.61359399999,2014,2015-07,223739.07592700000,638884.61359399999,35.248986047070616,31.842394938914573
93,53969681,222,3000,ירושלים,ישיבת - בני עקיבא,,13,5340,217375.28902699999,630655.93779400003,0,,217375.28902699999,630655.93779400003,35.18177713772161,31.768195712327824
94,53971599,222,3000,ירושלים,ישיבת - אוהל שם,,13,5340,220436.71662699999,630062.56669400004,0,,220436.71662699999,630062.56669400004,35.214091693671115,31.762846416824118
95,53969766,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220562.63972700000,633419.52589399996,0,,220562.63972700000,633419.52589399996,35.215424359300066,31.793118995963678
96,53969755,222,3000,ירושלים,ישיבה - שערי תורה,,13,5340,223695.10502700001,638577.19389400003,0,,223695.10502700001,638577.19389400003,35.24852022246406,31.83962285190711
97,53969828,222,3000,ירושלים,ישיבת - נתיב מאיר,,13,5340,217399.86992699999,630800.36429399997,0,,217399.86992699999,630800.36429399997,35.18203628813626,31.76949818234369
98,53977965,222,3000,ירושלים,בית חתם סופר,,13,5340,220614.64022700000,633967.35859399999,0,,220614.64022700000,633967.35859399999,35.21597401075379,31.798059228626244
99,53971469,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221530.61272700000,632427.24079399998,0,,221530.61272700000,632427.24079399998,35.225642569322915,31.784169408694705
100,53971356,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,217913.05502699999,630201.76559400000,0,,217913.05502699999,630201.76559400000,35.18745431456088,31.76410091710716
101,54015403,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,218257.74032700001,636290.15699399996,0,,218257.74032700001,636290.15699399996,35.191084566143516,31.81900567354571
102,53968764,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220450.62132700000,633629.82459400001,0,,220450.62132700000,633629.82459400001,35.21424182288313,31.795015537364797
103,53968620,222,3000,ירושלים,ישיבת - ארץ הצבי,,13,5340,219620.08972700001,628989.11899400002,0,,219620.08972700001,628989.11899400002,35.205472129424074,31.753166510106695
104,53965254,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221274.88332699999,632581.68579400005,0,,221274.88332699999,632581.68579400005,35.22294301266256,31.785562594283235
105,53966132,222,3000,ירושלים,ישיבה - פתחי תשובה,,13,5340,218744.46632700000,627161.62459400005,0,,218744.46632700000,627161.62459400005,35.196232387959,31.736686016581896
106,53965942,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220267.42632699999,632939.74749400001,0,,220267.42632699999,632939.74749400001,35.21230701553128,31.788792645179075
107,53965122,222,3000,ירושלים,ישיבת - שבות יהודה ישמח מישהי,,13,5340,216881.85682700001,632939.32059400005,0,,216881.85682700001,632939.32059400005,35.17656248816025,31.788785965325445
108,53965128,222,3000,ירושלים,כולל - בעלי תשובה,,13,5340,220903.25162699999,632871.47389400005,0,,220903.25162699999,632871.47389400005,35.21901990401924,31.78817637482591
109,53965137,222,3000,ירושלים,מוסדות אור שמח,,13,5340,221208.23562699999,633298.55559400003,0,,221208.23562699999,633298.55559400003,35.22224061021095,31.792027335364278
110,53965699,222,3000,ירושלים,מרכז חינוך משכן שלמה,,13,5340,216723.82992700001,632400.78069399996,0,,216723.82992700001,632400.78069399996,35.17489560349652,31.783929101958798
111,53965313,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221000.31952700001,632674.28049399995,0,,221000.31952700001,632674.28049399995,35.22004443389125,31.786397988393503
112,53965977,222,3000,ירושלים,ישיבת - עטרת שלמה,,13,5340,219885.70652700000,633064.19379399996,0,,219885.70652700000,633064.19379399996,35.20827689859983,31.789915068904033
113,53966998,222,3000,ירושלים,ישיבה - זכרון יהודה,,13,5340,221177.16682700001,632899.19099399995,0,,221177.16682700001,632899.19099399995,35.221911902884216,31.78842596194013
114,54014213,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220771.30632700000,633269.14609399997,0,,220771.30632700000,633269.14609399997,35.217627353127206,31.791762682896447
115,54014214,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220349.15132700000,632686.53509400005,0,,220349.15132700000,632686.53509400005,35.21316964784476,31.786509151569575
116,53966627,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220225.85672700001,632632.38279399998,0,,220225.85672700001,632632.38279399998,35.211867908222395,31.786020894556437
117,53966877,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220976.50512700001,632662.01889399998,0,,220976.50512700001,632662.01889399998,35.2197929919661,31.78628744519995
118,53966239,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220722.13372700001,632966.26289400004,0,,220722.13372700001,632966.26289400004,35.217107806557664,31.789031373516643
119,53966060,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221405.92552700001,633093.44409400003,0,,221405.92552700001,633093.44409400003,35.22432747999225,31.79017735884433
120,54014202,222,3000,ירושלים,"כולל - תפארת רמ""א",,13,5340,220972.78262700001,632941.02839400002,0,,220972.78262700001,632941.02839400002,35.21975410387254,31.788803522826505
121,54014139,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221377.30482700001,633125.26429399999,0,,221377.30482700001,633125.26429399999,35.22402536106214,31.79046435596653
122,53964052,222,3000,ירושלים,ישיבה - מאור תורה,,13,5340,220422.90082700000,632667.28659399995,0,,220422.90082700000,632667.28659399995,35.21394825148113,31.786335515673667
123,53965225,222,3000,ירושלים,ישיבת - פורת יוסף,,13,5340,222196.76232700000,631399.21539400006,0,,222196.76232700000,631399.21539400006,35.232672555720754,31.77489743195051
124,54014554,222,3000,ירושלים,ישיבת - נתיב מאיר,,13,5340,217346.56122700000,630755.92649400001,0,,217346.56122700000,630755.92649400001,35.18147367601772,31.769097346114602
125,53967157,222,3000,ירושלים,ישיבה - זכרון אליעזר,,13,5340,220877.92222700000,633025.80089399999,0,,220877.92222700000,633025.80089399999,35.218752693598994,31.789568106381772
126,54013763,222,3000,ירושלים,ישיבה - היכל תורה,,13,5340,220417.71452700000,632257.92339400004,2014,2015-07,220417.71452700000,632257.92339400004,35.2138931239225,31.78264393151392
127,53967128,222,3000,ירושלים,ישיבת - אוהל יוסף,,13,5340,219925.11622699999,632320.30109399999,0,,219925.11622699999,632320.30109399999,35.20869268607783,31.783206722968483
128,54014094,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,218582.65002700000,633133.02729400003,0,,218582.65002700000,633133.02729400003,35.19451911552799,31.790535463609366
129,53966739,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220173.88112700000,632770.73019399995,0,,220173.88112700000,632770.73019399995,35.211319262361016,31.78726852488311
130,53965018,222,3000,ירושלים,ישיבת - בריסק,,13,5340,220757.21892700001,632683.93509399996,0,,220757.21892700001,632683.93509399996,35.21747787860109,31.786485339476894
131,53972719,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220111.96892700001,629884.50779399998,0,,220111.96892700001,629884.50779399998,35.210663888345096,31.76124090886289
132,53965019,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221265.65192700000,633195.32159399998,0,,221265.65192700000,633195.32159399998,35.22284664357431,31.791096298789114
133,53965073,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220226.94502700001,632266.76719399996,0,,220226.94502700001,632266.76719399996,35.211879136799766,31.782723816217516
134,53966524,222,3000,ירושלים,ישיבת - הרין,,13,5340,218826.34672700000,636513.47579399997,0,,218826.34672700000,636513.47579399997,35.19708965256271,31.82102001655926
135,53979818,222,3000,ירושלים,הישיבה הגדולה נתיבי תלמוד,,13,5340,216898.96752700000,632811.36239400005,0,,216898.96752700000,632811.36239400005,35.17674348628664,31.787632093962014
136,53976660,222,3000,ירושלים,בית ספר - יחי עולים,,13,5340,220757.08182699999,632796.51669399999,0,,220757.08182699999,632796.51669399999,35.2174765727663,31.78750058656825
137,53979246,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221351.79112700000,632505.36149399995,0,,221351.79112700000,632505.36149399995,35.223754827319944,31.784874190941764
138,53979247,222,3000,ירושלים,ישיבה - אמרי שפר,,13,5340,216714.81322700001,632293.89459399995,0,,216714.81322700001,632293.89459399995,35.17480071926869,31.782965193719953
139,53977092,222,3000,ירושלים,ישיבת - באר יהודה,,13,5340,220612.64022700000,633967.35859399999,0,,220612.64022700000,633967.35859399999,35.215952892832284,31.79805923052484
140,53980232,222,3000,ירושלים,היכל לתורה גבורת ארי,,13,5340,219644.30692700000,633635.44919399999,0,,219644.30692700000,633635.44919399999,35.20572826031896,31.795066624873243
141,53976446,222,3000,ירושלים,ישיבת - הכותל,,13,5340,222149.11252699999,631390.91419399995,0,,222149.11252699999,631390.91419399995,35.232169526546485,31.774822682818975
142,53978256,222,3000,ירושלים,ישיבת - אור אלחנן,,13,5340,219506.38872700001,633453.68259400001,0,,219506.38872700001,633453.68259400001,35.20427203867635,31.793427483510577
143,53976585,222,3000,ירושלים,ישיבת - כתר שלמה,,13,5340,221093.99632700000,633129.60539399995,0,,221093.99632700000,633129.60539399995,35.22103416937716,31.790503926583547
144,53976586,222,3000,ירושלים,ישיבת - בית יעקב,,13,5340,221012.61302700001,633105.48509400000,0,,221012.61302700001,633105.48509400000,35.22017487955831,31.790286521379453
145,53977388,222,3000,ירושלים,ישיבה - שער חכמה,,13,5340,220059.12812700000,633057.95829400001,0,,220059.12812700000,633057.95829400001,35.210107886556735,31.789858770731342
146,53976251,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220232.21932700000,632652.45719400002,0,,220232.21932700000,632652.45719400002,35.21193509641438,31.786201919145594
147,54017022,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221190.50582699999,632652.81599399995,0,,221190.50582699999,632652.81599399995,35.22205231489372,31.786204163507264
148,54015382,222,3000,ירושלים,ישיבת - מעלות חיים,,13,5340,217542.81952700001,630310.84609400004,0,,217542.81952700001,630310.84609400004,35.183546219069704,31.76508401163874
149,53970607,222,3000,ירושלים,ישיבת - בני שמואל,,13,5340,217455.44152699999,630707.35939400003,0,,217455.44152699999,630707.35939400003,35.182623083620655,31.768659575511222
150,54014739,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221074.76872699999,632807.03749400005,0,,221074.76872699999,632807.03749400005,35.220830651590965,31.78759507631405
151,54015515,222,3000,ירושלים,ישיבת - בני הישיבות,,13,5340,223561.17592700000,638431.73309400002,0,,223561.17592700000,638431.73309400002,35.24710483461658,31.83831159691635
152,53973493,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220788.20292700001,633231.85419400001,0,,220788.20292700001,633231.85419400001,35.21780570345695,31.79142637090519
153,53974384,222,3000,ירושלים,ישיבת - מקדש המלך שלמה,,13,5340,220689.65802700000,635056.10219400004,0,,220689.65802700000,635056.10219400004,35.21676741610913,31.80787728536536
154,53975587,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,217985.12882700001,629993.14069399994,0,,217985.12882700001,629993.14069399994,35.18821539072569,31.762219656163257
155,53981214,222,3000,ירושלים,ישיבת - תפארת יעקב,,13,5340,220522.30062699999,633952.68959400000,0,,220522.30062699999,633952.68959400000,35.21499898560835,31.797927029631914
156,53972268,222,3000,ירושלים,ישיבה - חיי משה,,13,5340,219233.66562700001,633187.18859399995,2014,2015-07,219233.66562700001,633187.18859399995,35.20139259055697,31.79102423740067
157,53972760,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220380.68502700000,629967.41109399998,0,,220380.68502700000,629967.41109399998,35.213500199448895,31.761988355142485
