﻿_id,מספר גוש,OBJECTID,shape,SDE_SDE_GMAFTEAH_AREA,shape.STArea(),shape.STLength()
148,29911,37483,"","",591061.2799758911,3761.0161201534083
149,30170,37484,"","",144310.47370910645,1994.8504816884747
150,30435,37485,"","",224793.08683013916,2083.887309812097
151,30394,37486,"","",202022.73923492432,2249.602930728558
152,30436,37487,"","",131214.56901550293,1693.6422180421353
153,30014,37488,"","",129616.93022155762,1616.420380014477
154,30112,37489,"","",53482.316345214844,1133.1245992536562
155,30193,37490,"","",205480.3952178955,1868.8250678166812
156,30437,37491,"","",227783.64923095703,2325.190788662657
157,30123,37492,"","",126122.50538635254,1869.947130153238
158,30194,37493,"","",186286.7409515381,1865.828098365201
159,30198,37494,"","",84552.09489440918,1436.0637261076492
160,30173,37495,"","",122050.02655029297,1621.746410258093
161,30396,37496,"","",68064.32713317871,1712.020878161609
162,30817,37497,"","",39117.30528259277,914.5448268859851
163,28110,37498,"","",46071.86991119385,899.1053130539852
164,30657,37499,"","",152393.24110412598,1713.3250125384639
165,30654,37500,"","",84352.49411010742,1153.9295697996668
166,30561,37501,"","",102337.0294342041,1484.8054969597633
167,30214,37502,"","",25722.52992248535,670.4686507770373
168,30724,37503,"","",114468.71673583984,2027.8298750497886
169,30820,37504,"","",44698.57752990723,1062.340786068336
170,30563,37505,"","",255955.02394104004,2296.2676584939854
171,30696,37506,"","",108584.38551330566,1576.2677382493466
172,28109,37507,"","",44391.07891845703,1244.3569738088574
173,30212,37508,"","",234233.7870941162,2328.757138572865
174,30177,37509,"","",28293.04933166504,1344.4682104131894
175,30232,37510,"","",172143.03756713867,1982.7540396344789
176,30233,37511,"","",152968.02938842773,1949.39759063613
177,30562,37512,"","",252020.68463134766,2214.569069350502
178,30653,37513,"","",127945.9721069336,1655.0847725123726
179,30710,37514,"","",114060.2469329834,1779.047565065046
180,30711,37515,"","",22577.778213500977,871.1085038965459
181,30729,37516,"","",109304.76750183105,1367.7438934365146
182,30730,37517,"","",186219.18927001953,2036.6846923107373
183,30553,37518,"","",124021.5950012207,1779.7182140019822
184,28113,37519,"","",33670.52899932861,961.8149370025403
185,30000,37520,"","",290876.5790863037,2424.186231464836
186,30539,37521,"","",77883.46087646484,1404.1631526734686
187,29937,37522,"","",278565.8436431885,3079.2592489609874
188,29933,37523,"","",169137.6444091797,1984.9922442500238
189,30661,37524,"","",26413.922470092773,689.5030299542904
190,30613,37525,"","",644821.8308563232,5000.792138765601
191,30660,37526,"","",35024.60363769531,796.6869708902755
192,30614,37527,"","",843039.3799743652,5009.2240735659325
193,30659,37528,"","",36158.80564880371,808.633038645643
194,30591,37529,"","",536699.6335144043,4639.376591932018
195,30590,37530,"","",596672.7973632812,3821.5912755751483
196,30617,37531,"","",547886.3191375732,4277.89803267907
197,30728,37532,"","",207304.3836517334,1729.130322581428
198,30716,37533,"","",150860.7552947998,1704.5612113554598
199,30548,37534,"","",149938.4811859131,2182.7887972913486
200,30544,37535,"","",411506.2502441406,3467.705873059065
201,30543,37536,"","",245175.67910766602,3001.2169956565904
202,30616,37537,"","",469310.5888824463,4051.7207877096253
203,30555,37538,"","",133310.32627868652,2027.4844683145454
204,30542,37539,"","",406154.5450286865,3515.994661441959
205,30717,37540,"","",153623.3588104248,2019.1559808743268
206,30592,37541,"","",513915.1594543457,3577.429636907895
207,30718,37542,"","",207274.5858154297,1775.6172713274477
208,30713,37543,"","",150294.8020172119,1889.8505516576395
209,30549,37544,"","",177493.5559387207,1699.7823789316014
210,30541,37545,"","",642847.1650848389,3377.9748478074393
211,30556,37546,"","",134320.54904174805,1763.2003241653738
212,30720,37547,"","",60781.65563964844,1180.213744789784
213,30719,37548,"","",130994.56370544434,1840.5279828278067
214,30547,37549,"","",917403.2574462891,5279.2314623443235
215,30557,37550,"","",164589.5311279297,1844.1401144102306
216,30733,37551,"","",101921.40560913086,1569.023439994343
217,30550,37552,"","",139766.13256835938,1876.859759903144
218,30551,37553,"","",100084.96388244629,1696.8096442221686
219,30571,37554,"","",1072291.4056549072,5294.337342912278
220,30722,37555,"","",110853.06153869629,1484.97408922102
221,30714,37556,"","",85957.24618530273,1271.5310454373255
222,30552,37557,"","",149958.19311523438,1704.473076115857
223,30558,37558,"","",121823.05125427246,1516.8710645597027
224,30559,37559,"","",164731.8073425293,1847.746920092305
225,30723,37560,"","",66729.27574157715,1097.0730721429477
226,30725,37561,"","",108521.81907653809,1913.1390613097983
227,30546,37562,"","",329894.19619750977,2726.18006087695
228,30307,37563,"","",119895.85731506348,1431.888523200154
229,30681,37564,"","",463612.92852783203,6020.089417488292
230,30224,37565,"","",434059.7460784912,3261.6958483380117
231,30306,37566,"","",136283.7413406372,1638.2417328138354
232,30652,37567,"","",71625.68083190918,1297.8504910579536
233,30225,37568,"","",172755.3712158203,2332.1046548674476
234,30726,37569,"","",80839.37661743164,1300.3825402272646
235,30682,37570,"","",836563.3162689209,4409.243531645229
236,30249,37571,"","",139632.3342590332,1939.0976808487371
237,30243,37572,"","",286752.75079345703,2631.8291765590357
238,30274,37573,"","",154324.79592895508,1984.2185694906073
239,30560,37574,"","",77356.84576416016,1850.2152311172788
240,30223,37575,"","",411100.67878723145,3344.7309519418313
241,30305,37576,"","",84399.11826324463,1508.1593589161641
242,30244,37577,"","",285329.5950164795,2296.4680128084733
243,30238,37578,"","",178812.5018005371,1867.859224800798
244,30304,37579,"","",136937.47158813477,2270.335315056134
245,30554,37580,"","",43623.49580383301,1483.2232265799985
246,30242,37581,"","",121174.38125610352,1413.260718506652
247,30248,37582,"","",225133.44409179688,3515.3133575951283
248,30245,37583,"","",270558.87890625,2170.1429527664986
249,30655,37584,"","",205276.4483795166,2053.113817499163
250,30246,37585,"","",188827.53634643555,2201.83386847604
251,30247,37586,"","",138792.40406799316,1933.7232586722637
252,30048,37587,"","",56036.16352844238,1030.5842088429686
253,30372,37588,"","",253927.1027984619,2648.694581597824
254,30147,37589,"","",228392.94538879395,2258.5200527318593
255,29995,37590,"","",161026.4687347412,1855.4331201781904
256,30049,37591,"","",86211.5733795166,1249.5183676954853
257,30051,37592,"","",66726.48739624023,1080.1113345649187
258,30149,37593,"","",104582.78747558594,1850.199330070861
259,29954,37594,"","",709241.7695770264,4630.626156092655
260,30047,37595,"","",35263.74272155762,823.3650436642057
261,30416,37596,"","",111984.39170837402,1532.3784994579387
262,30358,37597,"","",140892.4345779419,1834.909856956218
263,30035,37598,"","",67654.96862792969,1472.281092506862
264,30362,37599,"","",161239.57286834717,1761.2180714983306
265,30111,37600,"","",97056.9090423584,1456.6993038626895
266,30335,37601,"","",190733.76657104492,1823.0597345537567
267,30359,37602,"","",175176.65113830566,1835.8857134536643
268,30346,37603,"","",308196.7480545044,3397.0868401315165
269,30037,37604,"","",85601.54495239258,1649.7482673634872
270,30373,37605,"","",175843.48509979248,1986.288411282438
271,30158,37606,"","",214127.6858215332,2351.383119941579
272,29994,37607,"","",118738.59936523438,1438.8965756740552
273,30161,37608,"","",154863.03606414795,2114.727983402625
274,29992,37609,"","",130908.15065002441,1910.953558431519
275,30135,37610,"","",161627.7628326416,2009.2358812074167
276,30163,37611,"","",173940.75825500488,2337.5954936331864
277,30042,37612,"","",72083.47267150879,1086.30066125621
278,30374,37613,"","",93737.12705230713,1863.9162785823007
279,30034,37614,"","",28995.446517944336,933.3520120442446
280,30351,37615,"","",1108401.3160629272,7049.9197311024955
281,30154,37616,"","",130612.42279052734,1631.35511059504
282,30360,37617,"","",143599.46202850342,1860.7089440378563
283,30167,37618,"","",133838.40353393555,1601.6792129908954
284,29993,37619,"","",130195.0919342041,1681.800768853327
285,30165,37620,"","",76295.2282409668,1294.4539445805683
286,30378,37621,"","",168155.98195648193,2111.6743883687814
287,29952,37622,"","",709982.5106201172,4576.512349097959
288,30376,37623,"","",240999.19960021973,2729.4056263327548
289,30033,37624,"","",128177.7172088623,1550.70003817641
290,30349,37625,"","",580387.125617981,3148.7038963010036
291,30348,37626,"","",474002.7858886719,3960.0513152792837
292,29951,37627,"","",683465.8014068604,4585.579913072218
293,30377,37628,"","",66769.15879058838,1253.2657692219145
294,30038,37629,"","",124809.5138092041,1883.7410549287674
295,30125,37630,"","",140364.40621948242,1967.9575389859583
296,30336,37631,"","",137992.02618408203,1483.7168089522684
297,30345,37632,"","",179750.3981781006,1951.4768212306399
298,30375,37633,"","",443695.5347061157,4167.771465969142
299,30361,37634,"","",188104.22692108154,1814.7999779711874
300,30028,37635,"","",97941.68508911133,1517.61703482879
301,29991,37636,"","",163037.11186218262,1782.8475587067044
302,30031,37637,"","",107153.45487976074,1751.663723007
303,30027,37638,"","",156979.27976989746,1829.8423344118507
304,30338,37639,"","",269613.60637664795,2946.6370100856802
305,30029,37640,"","",112631.0090637207,1904.2540658568944
306,30124,37641,"","",65786.66310119629,1176.0276099171742
307,29990,37642,"","",113075.72734069824,1591.5144495086295
308,30337,37643,"","",269250.94345092773,2337.8385384397757
309,30164,37644,"","",218699.28270721436,2278.7534026665658
310,30383,37645,"","",208360.04125976562,2219.5445599820428
311,30025,37646,"","",229485.72421264648,1947.0926134753427
312,30146,37647,"","",121748.89707946777,1777.6084373810238
313,30145,37648,"","",303406.6397705078,2504.794962692229
314,30379,37649,"","",167911.76679229736,2004.7086914132615
315,30380,37650,"","",233437.68719482422,2356.3595853755837
316,29989,37651,"","",187233.3516845703,2082.9795701164717
317,30180,37652,"","",132637.05682373047,1601.416680905974
318,30030,37653,"","",26448.72640991211,727.3826797774187
319,30126,37654,"","",87501.11447143555,1245.0913664369764
320,30032,37655,"","",112356.46615600586,1329.3159572799427
321,30197,37656,"","",122419.0884552002,1554.2889803098515
322,30020,37657,"","",129078.47431945801,1987.5462391491944
323,50241,37658,"","",1346286.2528915405,10309.70910044777
324,30288,37659,"","",86622.7973022461,1295.462876384591
325,30281,37660,"","",142622.72883605957,1662.5002161142859
326,30287,37661,"","",209885.89950561523,1830.1538892875603
327,30213,37662,"","",115320.92205810547,1830.0597752925328
328,30282,37663,"","",158544.56158447266,1697.158180701246
329,30296,37664,"","",50091.71520233154,1044.8142313883009
330,29925,37665,"","",911599.7054748535,5343.111835110159
331,29929,37666,"","",262672.6106567383,3066.299138575257
332,30175,37667,"","",178976.76615905762,2251.683494703379
333,28048,37668,"","",199406.28192138672,1759.46673837771
334,28055,37669,"","",112239.55111694336,1422.23483371474
335,30291,37670,"","",122510.41616821289,2030.6950218294155
336,30297,37671,"","",106596.82977294922,2070.07783962411
337,30292,37672,"","",244768.11254882812,2188.7212905637416
338,28051,37673,"","",156180.98400878906,1716.7083817280798
339,28046,37674,"","",178372.7109222412,1648.2008535714685
340,28047,37675,"","",84759.20331573486,1160.7108551863175
341,30293,37676,"","",239785.3755493164,2300.414761542446
342,28053,37677,"","",93775.31678009033,1391.30814054807
343,28049,37678,"","",87975.48480987549,1401.5069866622698
344,28052,37679,"","",173000.3733444214,1889.9863944653541
345,50217,37680,"","",2561939.847343445,7881.902150098122
346,28050,37681,"","",101248.96319580078,1520.9828438289885
347,30701,37682,"","",383808.8197937012,3609.496624613333
348,30702,37683,"","",464390.56256103516,3432.532355652145
349,30256,37684,"","",84035.77550506592,1427.9143153493644
350,30044,37685,"","",78915.30296325684,1269.5603465834752
351,30040,37686,"","",56932.931900024414,1300.0365597874606
352,30108,37687,"","",13422.735000610352,549.2731840709359
353,30109,37688,"","",81915.00489807129,1150.6745411366703
354,30003,37689,"","",64777.15855407715,1414.0688195172463
355,30005,37690,"","",120694.5230255127,1423.5465334266914
356,30007,37691,"","",184088.23416137695,1889.3839562983935
357,30041,37692,"","",28639.426513671875,762.4581536792838
358,30068,37693,"","",33064.739486694336,745.8838726022792
359,30063,37694,"","",36674.187255859375,836.7807548662884
360,30062,37695,"","",55941.754623413086,1294.7181296670417
361,30070,37696,"","",28316.359130859375,771.7636149298518
362,30069,37697,"","",64985.76484680176,1126.5128327690818
363,30036,37698,"","",198402.00387573242,2131.584433182579
364,30061,37699,"","",56626.01512145996,1098.500885750234
365,30074,37700,"","",89222.52236938477,1555.6658290695414
366,30228,37701,"","",198663.53356170654,2191.301309680099
367,30254,37702,"","",165173.15809631348,1785.0434679972109
368,30427,37703,"","",121712.13642120361,1536.5419387703375
369,30426,37704,"","",129617.22514343262,1516.3926560642851
370,30023,37705,"","",108354.03102111816,1598.0763413441368
371,30076,37706,"","",105365.53823852539,1399.277975785933
372,30039,37707,"","",67068.84934997559,1133.3854593208077
373,30026,37708,"","",130929.55575561523,1755.220587323129
374,30043,37709,"","",56750.798568725586,1118.864506619642
375,30263,37710,"","",124152.04858398438,1926.5181288991193
376,30269,37711,"","",97896.04344177246,1323.9661251726056
377,30234,37712,"","",191083.1481781006,2023.3682862268563
378,30159,37713,"","",117391.2523651123,1769.4387129679674
379,30271,37714,"","",191877.54049682617,2303.4332636412178
380,30116,37715,"","",77904.4252166748,1109.4798041987744
381,30255,37716,"","",202853.29053497314,2054.7175469453528
382,30731,37717,"","",28091.726928710938,809.9350445172
383,30545,37718,"","",434940.7194519043,3960.5396387291926
384,29953,37719,"","",670037.4716567993,5566.37220753605
385,29826,37720,"","",465054.58501434326,3345.1660740418256
386,29825,37721,"","",712762.1006088257,4496.812756153451
387,29827,37722,"","",567883.6787109375,3163.5274384586387
388,29856,37723,"","",743246.6298751831,4324.091490786372
389,29828,37724,"","",849594.2237167358,4400.169614995728
390,29946,37725,"","",239296.3593597412,2467.234953994756
391,30467,37726,"","",40753.430671691895,911.5925422701856
392,30388,37727,"","",202228.8341064453,2219.4168998605273
393,30740,37728,"","",86438.84761047363,1491.9982810298973
394,30964,37729,"","",132764.14191436768,1798.7916820624469
395,30933,37730,"","",184280.81324005127,2054.8277867535853
396,30962,37731,"","",222214.6033630371,2039.933376232854
397,30940,37732,"","",15139.616920471191,598.2587664107448
398,30865,37733,"","",6488.618453979492,433.9283460623695
399,28116,37734,"","",72656.08143615723,1209.472737966985
400,30757,37735,"","",172633.26289367676,2710.7230840958177
401,30522,37736,"","",92236.04725646973,1386.8418316407015
402,30739,37737,"","",141734.11825561523,2296.2937604029153
403,30565,37738,"","",129074.69493103027,2301.7696620455063
404,30564,37739,"","",238853.14865112305,2305.653157651324
405,30940,37740,"","",15139.616920471191,598.2587664107448
406,31227,37741,"","",167798.6927947998,1850.9111741598676
407,31317,37742,"","",124852.626953125,1826.8417206649003
408,31072,37743,"","",810945.3194274902,4473.066940295834
409,31071,37744,"","",357638.9002532959,2563.242748689054
410,29501,37745,"","",675751.4426269531,4154.943854011062
411,29512,37746,"","",685858.8612365723,3888.157635463195
412,50205,37747,"","",528339.0694732666,4983.167236505751
413,29511,37748,"","",540958.8964538574,4426.321080443897
414,29505,37749,"","",137594.25057983398,1937.0125266012533
415,30631,37750,"","",701907.9566040039,4606.726256360049
416,29506,37751,"","",157636.78201293945,1989.4460467816252
417,29508,37752,"","",146162.85664367676,2044.0133439468345
418,29510,37753,"","",676869.4741363525,4109.783129690379
419,29509,37754,"","",350264.6250305176,3552.724511609664
420,30601,37755,"","",787335.3544921875,5654.291606221802
421,30602,37756,"","",670904.6064758301,4411.8293451758445
422,30634,37757,"","",183390.84204101562,2531.9549518578465
423,30632,37758,"","",450777.50772094727,3034.549307025926
424,30633,37759,"","",148581.1127319336,1883.2440153151272
425,30606,37760,"","",806920.6112060547,4046.729900373733
426,30605,37761,"","",607182.6048583984,3702.1950207022246
427,30604,37762,"","",743154.5174255371,4650.476628049776
428,30586,37763,"","",876979.0249481201,4764.827169063899
429,50209,37764,"","",44854.045501708984,1063.3422076528773
430,30585,37765,"","",797334.0911102295,4486.814765107293
431,30612,37766,"","",887901.5027008057,5792.4474060081275
432,30645,37767,"","",245436.95599365234,2300.7967358140245
433,30647,37768,"","",57785.559005737305,1143.6090099473063
434,30646,37769,"","",68746.4533996582,1498.958446203818
435,30607,37770,"","",566736.0138092041,4722.670279276384
436,50210,37771,"","",66183.90075683594,1276.2044725654353
437,50211,37772,"","",55550.56538391113,1088.9490158214837
438,30643,37773,"","",120018.140625,2086.5792707306487
439,50212,37774,"","",56941.559814453125,1577.4773410320372
440,30642,37775,"","",105890.94068908691,1944.0877497218432
441,30644,37776,"","",57672.97671508789,1381.3654948816074
442,30587,37777,"","",792759.0136413574,4968.503558077939
443,30648,37778,"","",66149.01564025879,1402.45578085049
444,30611,37779,"","",762718.4449920654,4279.091101293659
445,30610,37780,"","",600867.8609313965,4154.772722036968
446,50214,37781,"","",98947.55072021484,1808.5559063315138
447,30609,37782,"","",704928.6716156006,4482.258001432251
448,30608,37783,"","",539599.1320953369,5385.1674832230565
449,30668,37784,"","",35505.558685302734,945.4786577569365
450,30618,37785,"","",567839.845916748,4871.675372652891
451,30669,37786,"","",17742.02687072754,642.884115681715
452,30589,37787,"","",686462.043045044,4915.972204200637
453,30667,37788,"","",35179.46746826172,871.1275237990977
454,30666,37789,"","",39455.90060424805,835.2940566815284
455,30588,37790,"","",747514.5955657959,4052.8224820885407
456,30665,37791,"","",33483.998046875,780.6931642139278
457,30664,37792,"","",14519.166397094727,498.09987095100513
458,30620,37793,"","",863246.7987976074,4716.8325221662235
459,30663,37794,"","",27642.316314697266,768.7441928081594
460,30662,37795,"","",18219.783950805664,559.3483041646809
461,30615,37796,"","",1100635.3823242188,4908.826189417432
462,29956,37797,"","",524280.35510253906,3519.3430464487915
463,30087,37798,"","",61276.81652832031,1269.2431983241624
464,30090,37799,"","",80000.99362182617,1263.7690978860937
465,30354,37800,"","",221174.60829162598,1970.2559679791307
466,30157,37801,"","",128632.01931762695,2158.4333610498365
467,30526,37802,"","",54926.28172302246,1113.0388506646873
468,29960,37803,"","",940724.8387756348,4795.922865597097
469,30075,37804,"","",96469.66323852539,1491.4082268454745
470,30268,37805,"","",97619.50009155273,1223.0537220616595
471,30257,37806,"","",5306.1062088012695,401.5888330027377
472,30519,37807,"","",127609.02934265137,1622.8505312544555
473,30081,37808,"","",49205.23010253906,925.4059950345395
474,30086,37809,"","",71388.60191345215,1157.7511954938723
475,30333,37810,"","",175246.16088867188,1688.5698293724956
476,30260,37811,"","",170363.7445526123,1814.0785810407394
477,30151,37812,"","",48775.69374084473,1055.5723788552361
478,30168,37813,"","",46840.2296295166,1085.851761619217
479,30138,37814,"","",117676.80740356445,1638.2876734848535
480,29955,37815,"","",619114.206199646,4105.243789605791
481,30520,37816,"","",69762.06060791016,1145.4132706207329
482,30083,37817,"","",35667.981674194336,798.6958991557942
483,30368,37818,"","",171083.68872070312,2291.4089021865107
484,30162,37819,"","",36928.02560424805,766.0951942722087
485,30525,37820,"","",32676.914154052734,905.9406652981681
486,30088,37821,"","",67371.27319335938,1055.4602509246306
487,30356,37822,"","",212283.8545074463,2286.2723180284506
488,30522,37823,"","",88471.10678100586,1300.2205571909444
489,30521,37824,"","",95514.14317321777,1449.5163607088314
490,30364,37825,"","",175697.84828948975,2436.1397081769474
491,30524,37826,"","",36190.28985595703,930.7614528824549
492,30137,37827,"","",174900.8494720459,2108.8538785813776
493,30107,37828,"","",100997.83750915527,2020.372217108948
494,30067,37829,"","",34279.07167053223,757.1323034130414
495,30089,37830,"","",84185.76853942871,1149.9853579246226
496,30370,37831,"","",195983.9796142578,2077.1359130825927
497,30057,37832,"","",78105.31860351562,1908.658706842007
498,30058,37833,"","",40254.208892822266,1065.6127808601125
499,30065,37834,"","",61176.17092895508,1217.431275555601
500,30064,37835,"","",40315.31385803223,846.5839944748999
501,30261,37836,"","",245008.5233154297,2325.3613675645825
502,30523,37837,"","",42649.883560180664,1139.4872885143113
503,30332,37838,"","",185786.23580932617,2014.5328961019602
