﻿_id,OBJECTID,מספר גוש,Shape,SDE_SDE_diblocksreg_AREA,gush_int,Shape.STArea(),Shape.STLength()
97,1174715,29993.0,"","","",119691.90168762207,1731.9416307563095
98,1174716,29994.0,"","","",107200.43974304199,1673.2419579445636
99,1174717,29995.0,"","","",164847.60871887207,2007.1963403379261
100,1174718,29996.0,"","","",199975.6177520752,2037.7181883273502
101,1174719,29998.0,"","","",5971.310607910156,656.7523142547062
102,1174720,29999.0,"","","",24905.831344604492,667.8267666235196
103,1174721,30000.0,"","","",48178.79806518555,1442.8628243990843
104,1174722,30001.0,"","","",162168.67901611328,1739.1312084135284
105,1174723,30002.0,"","","",160250.16998291016,1703.093895921947
106,1174724,30003.0,"","","",59814.75930786133,1404.3233390966477
107,1174725,30004.0,"","","",139495.32968139648,1746.2709868649645
108,1174726,30005.0,"","","",117372.19706726074,1443.953322361289
109,1174727,30006.0,"","","",169028.01713562012,2294.409918652854
110,1174728,30007.0,"","","",178319.89785766602,1936.4916713888579
111,1174729,30008.0,"","","",67751.79716491699,1184.494080961254
112,1174730,30009.0,"","","",145121.27325439453,1853.113523337413
113,1174731,30014.0,"","","",127001.34233093262,1735.4764636194864
114,1174732,30015.0,"","","",90872.08453369140625,1348.446265578996
115,1174733,30016.0,"","","",87095.4141998291015625,1235.1040056009795
116,1174734,30017.0,"","","",108722.28285217285,1572.380454138394
117,1174735,30018.0,"","","",51910.90077209473,1051.438441292614
118,1174736,30019.0,"","","",77221.17082214355,1420.1303351931715
119,1174737,30019S,"","","",25334.576171875,998.2104440560005
120,1174738,30020.0,"","","",96696.90739440918,1585.084878220385
121,1174739,30021.0,"","","",178016.77127075195,1821.1549497674189
122,1174740,30022.0,"","","",110483.77444458008,1387.9181817079848
123,1174741,30023.0,"","","",111401.32232666016,1626.2247446549125
124,1174742,30024.0,"","","",129745.93055725098,1766.8651655648982
125,1174743,30025.0,"","","",222084.2509765625,1928.3596853349256
126,1174744,30026.0,"","","",137892.2234802246,1805.728686495064
127,1174745,30027.0,"","","",141049.97257995605,1675.0515931666328
128,1174746,30028.0,"","","",93074.74230957031,2648.797478176116
129,1174747,30031.0,"","","",82229.83880615234,1735.9487645131364
130,1174748,30032.0,"","","",119275.3021697998,1405.4332645735626
131,1174749,30033.0,"","","",2607.9794921875,303.1829885760809
132,1174750,30035.0,"","","",66646.63836669922,1513.0917414469068
133,1174751,30036.0,"","","",132196.5756072998,2755.5250978493136
134,1174752,30037.0,"","","",87694.04316711426,1794.831300951817
135,1174753,30038.0,"","","",119867.60238647461,1871.1343800394554
136,1174754,30039.0,"","","",63640.01208496094,1132.5320114196948
137,1174755,30040.0,"","","",64079.18798828125,1386.2193365512949
138,1174756,30041.0,"","","",28961.122924804688,788.1881669382294
139,1174757,30042.0,"","","",78565.68949890137,1179.8233587276388
140,1174758,30043.0,"","","",56597.508361816406,1187.912155165655
141,1174759,30044.0,"","","",76979.23597717285,1330.3435006109212
142,1174760,30045.0,"","","",42385.383239746094,975.0387767580029
143,1174761,30046.0,"","","",34727.04165649414,803.0351653316037
144,1174762,30047.0,"","","",27841.62420654297,1145.2315464286614
145,1174763,30048.0,"","","",16673.99626159668,595.4490203401875
146,1174764,30052.0,"","","",80369.85534667969,1514.1510292590997
147,1174765,30053.0,"","","",89853.32749938965,1380.549618354631
148,1174766,30054.0,"","","",96509.40878295898,1709.645811938857
149,1174767,30055.0,"","","",142333.27500915527,1805.4272724192338
150,1174768,30056.0,"","","",170699.76417541504,2088.8704764993017
151,1174769,30057.0,"","","",70589.85420227051,1867.3733200404813
152,1174770,30058.0,"","","",46104.74409484863,1360.2529313670734
153,1174771,30059.0,"","","",89298.23889160156,1192.1982187623485
154,1174772,30060.0,"","","",32919.21484375,871.0759848170111
155,1174773,30061.0,"","","",62609.156494140625,1152.892756505699935587472282350063323974609375
156,1174774,30062.0,"","","",52851.600036621094,1346.7247447125512
157,1174775,30063.0,"","","",36719.688049316406,895.3929032974303
158,1174776,30064.0,"","","",39048.005950927734,861.9116840673638
159,1174777,30065.0,"","","",62093.602310180664,1307.1329945761258
160,1174778,30066.0,"","","",56020.97311401367,998.5235475841348
161,1174779,30067.0,"","","",39638.83215332031,818.9875041938272
162,1174780,30068.0,"","","",29999.68765258789,718.16408717955300744506530463695526123046875
163,1174781,30069.0,"","","",65861.01847839355,1122.6662467326394
164,1174782,30070.0,"","","",4491.8702850341796875,287.69682487642547
165,1174783,30071.0,"","","",37691.50257873535,851.8737689134515
166,1174784,30072.0,"","","",37477.28984069824,767.0751959695007
167,1174785,30073.0,"","","",53616.79670715332,1080.0694393584918
168,1174786,30074.0,"","","",72633.31678771973,1560.2160644237124
169,1174787,30079.0,"","","",225161.61813354492,2047.6064745724832
170,1174788,30080.0,"","","",118995.67987060547,2528.560592445008
171,1174789,30081.0,"","","",37491.86608886719,933.1186081686216
172,1174790,30082.0,"","","",51555.807357788086,1153.5935782889233
173,1174791,30083.0,"","","",28288.973052978516,817.8554265896737
174,1174792,30084.0,"","","",94859.06900024414,1858.603220558156
175,1174793,30085.0,"","","",92750.54522705078,1395.0703823307053
176,1174794,30086.0,"","","",68564.36415100098,1166.4691542203225
177,1174795,30087.0,"","","",60579.828872680664,1502.3508566635494
178,1174796,30088.0,"","","",65793.01647949219,1117.6222093317429
179,1174797,30089.0,"","","",72542.34378051758,1185.7143803255658
180,1174798,30090.0,"","","",87476.59422302246,1341.6358018575272
181,1174799,30091.0,"","","",51174.45362854004,1111.3574455812673
182,1174800,30092.0,"","","",56120.47250366211,1027.4578173457098
183,1174801,30094.0,"","","",45542.59411621094,926.2994633310659
184,1174802,30095.0,"","","",20101.77569580078,764.4047802826543
185,1174803,30096.0,"","","",47320.31085205078,1033.518656198087
186,1174804,30097.0,"","","",85172.34729003906,1906.088671110927
187,1174805,30099.0,"","","",50303.67254638672,1126.8093027641214
188,1174806,30100.0,"","","",153543.0401763916,2301.098357288053
189,1174807,30101.0,"","","",49302.75477600098,1094.8179060562877
190,1174808,30102.0,"","","",183883.64241027832,2872.670872548396
191,1174809,30103.0,"","","",59852.39971923828,1249.2046455042891
192,1174810,30104.0,"","","",31776.765533447266,991.4210663774689464844414032995700836181640625
193,1174811,30105.0,"","","",75784.67358398438,1513.464963511212
194,1174812,30106.0,"","","",64496.14469909668,1228.748769951136
195,1174813,30107.0,"","","",102252.8910522461,2130.362861727511
196,1174814,30108.0,"","","",10502.190292358398,418.7448980473617
197,1174815,30109.0,"","","",70013.22290039062,1266.7419412227705
198,1174816,30110.0,"","","",88984.79391479492,1907.3576008885789
199,1174817,30111.0,"","","",92214.21315002441,1503.4944136938166
200,1174818,30112.0,"","","",63550.84407043457,1396.329155139614
201,1174819,30114.0,"","","",111943.3268737793,1466.169121700225
202,1174820,30115.0,"","","",91879.89399719238,1376.3798834250435
203,1174821,30116.0,"","","",63767.97866821289,1185.8895861814854
204,1174822,30117.0,"","","",91125.028594970703125,1426.4872046293185
205,1174823,30118.0,"","","",120558.90744018555,1997.4505854174001
206,1174824,30119.0,"","","",82091.77043151855,1404.0874170999903
207,1174825,30121.0,"","","",115089.40074157715,1554.3745094999388
208,1174826,30122.0,"","","",133688.80758666992,1702.13496434516991939744912087917327880859375
209,1174827,30123.0,"","","",122861.13772583008,2026.6885867533153
210,1174828,30124.0,"","","",70955.27388000488,1277.286762677735
211,1174829,30125.0,"","","",97320.64234924316,2025.2172964320068
212,1174830,30126.0,"","","",87887.87503051758,1314.936848830719
213,1174831,30127.0,"","","",130444.58520507812,1978.036554477571
214,1174832,30128.0,"","","",144609.88536071777,2067.155452987102
215,1174833,30129.0,"","","",127648.97619628906,1731.0332514794156
216,1174834,30130.0,"","","",116137.66087341309,1522.562994955787
217,1174835,30131.0,"","","",120587.50367736816,1898.6730327144285
218,1174836,30132.0,"","","",165401.20767211914,1917.6644954116107
219,1174837,30133.0,"","","",106693.04055786133,1412.2173975880262
220,1174838,30134.0,"","","",85244.4252166748046875,2010.4422709373368
221,1174839,30135.0,"","","",104644.50650024414,2353.9240721566234
222,1174840,30136.0,"","","",109114.26750183105,1447.3044145267406
223,1174841,30137.0,"","","",55944.04412841797,1063.5619100601684
224,1174842,30138.0,"","","",113511.2606048584,1721.7021350608136
225,1174843,30139.0,"","","",175045.15284729004,2144.7134349824873
226,1174844,30140.0,"","","",119368.76217651367,1551.4305275188985
227,1174845,30141.0,"","","",158254.06816101074,1965.925347467753
228,1174846,30142.0,"","","",146507.54780578613,1980.6030139936515
229,1174847,30143.0,"","","",247462.59283447266,2270.091467173763
230,1174848,30144.0,"","","",96906.57257080078,1427.3425546827484
231,1174849,30145.0,"","","",235002.81326293945,2573.678106636109
232,1174850,30146.0,"","","",186933.4330444336,2040.8833422340747
233,1174851,30147.0,"","","",214251.84715270996,2780.9397027053083
234,1174852,30149.0,"","","",115073.63932800293,2070.8191340495473
235,1174853,30150.0,"","","",162299.8659515381,2163.8769926184304
236,1174854,30151.0,"","","",50979.64794921875,1112.1200101674262
237,1174855,30152.0,"","","",156591.4567718506,1834.910326976749
238,1174856,30153.0,"","","",130900.51010131836,1918.1035952619457
239,1174857,30154.0,"","","",133206.03475952148,1730.7729462164673
240,1174858,30155.0,"","","",67164.29606628418,1857.206671237144
241,1174859,30156.0,"","","",81887.12155151367,1280.108403525834
242,1174860,30157.0,"","","",135235.29928588867,2294.165446692568
243,1174861,30158.0,"","","",174338.63507080078,2019.807841430075
244,1174862,30159.0,"","","",118379.32318115234,1890.5635194908316
245,1174863,30160.0,"","","",56074.58790588379,1246.6980284740287
246,1174864,30161.0,"","","",151366.81309509277,2243.013898733636
247,1174865,30162.0,"","","",37016.01545715332,806.0935258425915
248,1174866,30163.0,"","","",161634.79999542236,2574.318301515863
249,1174867,30164.0,"","","",236775.84552001953,2698.2950355239204
250,1174868,30165.0,"","","",79657.3896484375,1348.5905158457297
251,1174869,30166.0,"","","",220978.6123046875,2481.2776599441445
252,1174870,30167.0,"","","",23655.101776123047,1066.3589573782604
253,1174871,30168.0,"","","",41384.51187133789,1133.873091191117
254,1174872,30169.0,"","","",139285.44575500488,1692.1216066463317
255,1174873,30170.0,"","","",43722.81105041504,2558.490068061814
256,1174874,30171.0,"","","",120664.9282989502,1784.3453370170387
257,1174875,30172.0,"","","",73920.80757141113,1153.9283524519396
258,1174876,30173.0,"","","",141921.01387023926,1859.3437567526169
259,1174877,30177.0,"","","",30172.71711730957,1327.5604966347362
260,1174878,30178.0,"","","",126492.85221862793,1802.1146033861303
261,1174879,30180.0,"","","",35469.2403717041015625,1042.3216420922063
262,1174880,30181.0,"","","",71323.0345916748046875,1398.8764650397063
263,1174881,30182.0,"","","",68001.91592407227,1720.8242122019756
264,1174882,30183.0,"","","",111700.02645874023,1497.9156124702529
265,1174883,30184.0,"","","",144119.52987670898,1994.0382910741305
266,1174884,30185.0,"","","",178017.11590576172,2021.9070744883693
267,1174885,30186.0,"","","",177807.16606140137,2565.061979799137
268,1174886,30187.0,"","","",145018.0666809082,1716.0763438178542
269,1174887,30188.0,"","","",76082.23225402832,1572.5859473305218
270,1174888,30190.0,"","","",123246.42523956299,2006.0174941111857
271,1174889,30191.0,"","","",93123.61373901367,1677.9957879337933
272,1174890,30192.0,"","","",135429.16734313965,1771.145860831537
273,1174891,30193.0,"","","",209787.36478424072,2184.5806530697982
274,1174892,30194.0,"","","",173537.15922546387,2085.515077610589
275,1174893,30195.0,"","","",390680.29274749756,4099.831557207929
276,1174894,30196.0,"","","",90778.82884979248,1887.1403541788097
277,1174895,30197.0,"","","",119755.23628234863,1541.3659952029197
278,1174896,30198.0,"","","",90149.58160400390625,1686.9051220070362
279,1174897,30199.0,"","","",178894.0435180664,1977.6599196805014
280,1174898,30200.0,"","","",98880.653594970703125,1627.7497691040778
281,1174899,30201.0,"","","",37408.69257354736,969.8594068591808
282,1174900,30202.0,"","","",1790.123046875,200.497123406762995045937714166939258575439453125
283,1174901,30203.0,"","","",136769.87773132324,1899.1750538884598
284,1174902,30204.0,"","","",78396.7733001708984375,1282.0947952528002
285,1174903,30205.0,"","","",106190.41343688965,1636.610603618896
286,1174904,30206.0,"","","",91702.34602355957,1670.3650138938872
287,1174905,30207.0,"","","",85474.02513122559,1479.22843146485001852852292358875274658203125
288,1174906,30208.0,"","","",64419.43214416504,1676.6070133124279
289,1174907,30209.0,"","","",133946.0944519043,1826.3546813300693
290,1174908,30211.0,"","","",15921.099670410156,624.5317156005891
291,1174909,30212.0,"","","",235738.63891601562,2208.3064220124475
292,1174910,30213.0,"","","",691084.4445037842,3550.111558795936
293,1174911,30214.0,"","","",26687.14012145996,680.7110832083793
294,1174912,30216.0,"","","",41485.62033843994,983.9310049536344
295,1174913,30223.0,"","","",424669.0423736572,3579.132824619703
296,1174914,30224.0,"","","",372029.9299316406,3833.342011037599
297,1174915,30225.0,"","","",156877.98217773438,2003.0640548287927
298,1174916,30226.0,"","","",209747.10493469238,2246.335655473795
299,1174917,30227.0,"","","",220010.5905456543,2091.1511073413353
300,1174918,30228.0,"","","",203341.99160003662,2224.9452145832042
301,1174919,30229.0,"","","",266023.11448669434,2196.74287099231014508404769003391265869140625
302,1174920,30230.0,"","","",129565.70785522461,1801.7225533663502
303,1174921,30231.0,"","","",191486.58445739746,2303.798826168166
304,1174922,30232.0,"","","",147750.66542053223,2620.231259903423
305,1174923,30233.0,"","","",183345.0358428955,2161.834303837325
306,1174924,30234.0,"","","",225321.69682312012,2249.8505280271856
307,1174925,30235.0,"","","",211432.58280944824,2690.6341127451547
308,1174926,30236.0,"","","",161476.09393310547,1900.7256793264141
309,1174927,30237.0,"","","",76327.84144592285,1642.342253106847
310,1174928,30238.0,"","","",11936.819152832031,612.0909951527759
311,1174929,30239.0,"","","",150858.7062072754,2118.8674482626016
312,1174930,30240.0,"","","",179191.16786193848,2693.031251061687
313,1174931,30241.0,"","","",164143.09521484375,2922.857525306169918621890246868133544921875
314,1174932,30242.0,"","","",52627.552795410156,1097.6231549978825
315,1174933,30243.0,"","","",175226.94653320312,3134.113077394353
316,1174934,30244.0,"","","",219042.0640411377,2305.2423114167136
317,1174935,30245.0,"","","",272164.2978668213,2317.1676994375143
318,1174936,30246.0,"","","",149040.7438659668,2104.3175997626377
319,1174937,30247.0,"","","",82344.40083312988,1648.2338189553893
320,1174938,30248.0,"","","",228654.0149383545,3458.733830001433
321,1174939,30249.0,"","","",131291.62258911133,2237.547950085455
322,1174940,30253.0,"","","",49094.79885864258,998.6070009453242
323,1174941,30254.0,"","","",152708.35717773438,1958.762406054486
324,1174942,30255.0,"","","",184149.66704559326,2576.1394403851355
325,1174943,30256.0,"","","",89418.09598541259765625,1583.0931814824582
326,1174944,30257.0,"","","",4177.941421508789,429.2421264384212
327,1174945,30258.0,"","","",196583.15801239014,2289.4119828512444
328,1174946,30259.0,"","","",258225.41859436035,2788.439686286352
329,1174947,30260.0,"","","",135060.89323425293,1727.1816532545836
330,1174948,30261.0,"","","",226644.77090454102,2763.537658457664
331,1174949,30262.0,"","","",232264.54280090332,3090.098701222378
332,1174950,30263.0,"","","",119833.05527496338,1727.6721941644028
333,1174951,30264.0,"","","",95527.51484680176,1657.3620615445084
334,1174952,30265.0,"","","",233094.7338180542,2498.13440696292991560767404735088348388671875
335,1174953,30268.0,"","","",76953.73392486572,1165.4870990823656
336,1174954,30269.0,"","","",161502.30024719238,2162.0275884361517
337,1174955,30271.0,"","","",190706.18161010742,2496.224850430943
338,1174956,30272.0,"","","",237761.69095611572,2676.3817509120213
339,1174957,30273.0,"","","",5170.259033203125,306.96416219412214
340,1174958,30274.0,"","","",102098.83010864258,1829.2851946086414
341,1174959,30275.0,"","","",58182.457275390625,1354.5468468409094
342,1174960,30277.0,"","","",111916.49964141846,1586.4244780924066
343,1174961,30278.0,"","","",86550.70063781738,1442.4328945564746
344,1174962,30279.0,"","","",94644.82911682129,1524.7240789541754
345,1174963,30280.0,"","","",173454.35836791992,1998.9062092460535
346,1174964,30281.0,"","","",148957.42487335205,2084.6200067837685
347,1174965,30282.0,"","","",151535.84031677246,1733.0513420565292
348,1174966,30283.0,"","","",166572.41410827637,2013.6145767489902
349,1174967,30284.0,"","","",144180.3893585205,1728.5287555573498
350,1174968,30285.0,"","","",181542.9942932129,2055.950067748503
351,1174969,30286.0,"","","",194870.79824829102,1874.6408813889266
352,1174970,30287.0,"","","",207620.15182495117,1854.8369765576533
353,1174971,30288.0,"","","",61100.94940185547,1242.3058301579874
354,1174972,30289.0,"","","",70899.63874816895,1242.725116925662
355,1174973,30290.0,"","","",3712.2972869873047,388.11673678152493
356,1174974,30292.0,"","","",237860.04261779785,2323.5627716299355
357,1174975,30293.0,"","","",251098.77310180664,2375.2207163288763
358,1174976,30296.0,"","","",46014.463523864746,1155.8561834596233
359,1174977,30297.0,"","","",122081.65078735352,2317.345366922643
360,1174978,30298.0,"","","",112860.37426757812,1703.1775071877473
361,1174979,30299.0,"","","",85747.27000427246,1397.0982664626922
362,1174980,30300.0,"","","",114912.44273376465,1725.6948721322644
363,1174981,30304.0,"","","",134510.00590515137,2232.3723133497774
364,1174982,30310.0,"","","",174850.13540649414,2042.8395943311916
365,1174983,30311.0,"","","",142298.3134918213,1918.3763404102679
366,1174984,30312.0,"","","",129436.79049682617,1942.0948743160068
367,1174985,30313.0,"","","",159157.48915100098,2194.0378856384837
368,1174986,30314.0,"","","",147404.82571411133,2265.761211220726
369,1174987,30315.0,"","","",135033.7328338623,1698.0067553867716
370,1174988,30316.0,"","","",227840.88617706298828125,1906.243307105472
371,1174989,30321.0,"","","",153800.16870880127,1858.7241443990858
372,1174990,30332.0,"","","",195260.7258605957,2421.8496153560895
373,1174991,30333.0,"","","",182120.11025238037,2620.569381548475
374,1174992,30335.0,"","","",61700.77966308594,1626.0281062652457
375,1174993,30336.0,"","","",11639.008972167969,614.8496928890572
376,1174994,30337.0,"","","",190232.04806518555,2447.493412704462
377,1174995,30338.0,"","","",266657.96809387207,3512.835464851617
378,1174996,30339.0,"","","",33318.18113708496,1583.5301759454192
379,1174997,30340.0,"","","",125372.01963806152,2770.503243365829
380,1174998,30341.0,"","","",194887.36571502686,2221.2168512597723
381,1174999,30342.0,"","","",89879.60553741455,1452.156722423934
382,1175000,30343.0,"","","",189536.71634674072,2219.661310444226
383,1175001,30344.0,"","","",140610.88815307617,1782.7137042990917
384,1175002,30345.0,"","","",180986.75295257568,1953.1505435822319
385,1175003,30346.0,"","","",144777.91821289062,1510.205514114782
386,1175004,30347.0,"","","",93289.10313415527,2122.306045410093
387,1175005,30348.0,"","","",475425.2590332031,4078.081766271737
388,1175006,30349.0,"","","",574921.5060806274,3169.2556337871374
389,1175007,30350.0,"","","",92620.18334197998,1504.1572598741122
390,1175008,30351.0,"","","",85137.23117828369,1409.7483294152953
391,1175009,30353.0,"","","",143361.25885772705,1594.3880856596454
392,1175010,30354.0,"","","",208364.67539978027,1936.993463409447
393,1175011,30355.0,"","","",184674.52878570557,2259.324125057987
394,1175012,30356.0,"","","",180880.70346832275,2190.6016485510913
395,1175013,30357.0,"","","",214729.27043151855,2331.7338339764847
396,1175014,30358.0,"","","",152458.06253051758,1742.4481306462922
397,1175015,30359.0,"","","",92446.87873077393,1656.6585807964068
398,1175016,30360.0,"","","",59129.506271362305,1120.2635983127134
399,1175017,30362.0,"","","",75204.89059448242,1495.110091090678
400,1175018,30363.0,"","","",192385.19039916992,2129.837927003806
401,1175019,30364.0,"","","",173444.43442535400390625,2494.0751027265974
402,1175020,30365.0,"","","",271164.5618209839,2796.1761661277965
403,1175021,30367.0,"","","",227571.81636810303,2218.267396710485
404,1175022,30368.0,"","","",175426.3330078125,2298.617078756289
405,1175023,30369.0,"","","",236142.03226470947,2608.1331001044114
406,1175024,30370.0,"","","",196387.5757598877,2147.3115671629253
407,1175025,30371.0,"","","",172622.33647155762,2252.8579549680935
408,1175026,30372.0,"","","",264877.80464172363,2840.1726395627243
409,1175027,30373.0,"","","",103256.29277038574,1824.3504586306342
410,1175028,30374.0,"","","",95406.74514770508,1796.0111238462596
411,1175029,30377.0,"","","",70473.18156433105,1365.6277175694438
412,1175030,30378.0,"","","",159683.4538192749,2041.324642942353
413,1175031,30379.0,"","","",165864.05013275146,2176.1531064384008
414,1175032,30380.0,"","","",230247.71601104736,2593.812150810668
415,1175033,30381.0,"","","",102459.49970245361,1843.2706192895494
416,1175034,30382.0,"","","",86207.20885467529296875,1266.954276944654
417,1175035,30388.0,"","","",110260.85450744629,1538.5398270626279
418,1175036,30390.0,"","","",131431.66970062256,1818.1834944292107
419,1175037,30391.0,"","","",258663.53593444824,2280.0525063409927
420,1175038,30392.0,"","","",195802.49235534668,2167.4209581490036
421,1175039,30393.0,"","","",179011.9021987915,1990.836939419273
422,1175040,30394.0,"","","",160678.05626678467,2445.414290715833
423,1175041,30395.0,"","","",96881.55392456055,1488.7668537456766
424,1175042,30396.0,"","","",64995.39839935303,1716.857866264708
425,1175043,30397.0,"","","",108465.12540435791,1610.511746105156
426,1175044,30398.0,"","","",110248.97099304199,1588.4208229343994
427,1175045,30399.0,"","","",108101.82019805908,1552.2832232772266
428,1175046,30400.0,"","","",33917.08345031738,994.460070337672959794872440397739410400390625
429,1175047,30404.0,"","","",30640.81128692627,993.1993601397259
430,1175048,30407.0,"","","",208553.15005493164,1847.658010762364
431,1175049,30408.0,"","","",185272.72700500488,1770.6149631559617
432,1175050,30412.0,"","","",205086.37078094482,2140.877361787047
433,1175051,30413.0,"","","",207354.5313796997,2230.447494870801
