﻿_id,OBJECTID,מספר גוש,Shape,SDE_SDE_diblocksreg_AREA,gush_int,Shape.STArea(),Shape.STLength()
89,633754,30552,"","","",140843.33877563477,1713.6073101166496
90,633755,30553,"","","",54051.403259277344,1325.8915563483727
91,633756,30554,"","","",3186.5868377685547,271.20859716807536
92,633757,30555,"","","",125750.9214477539,2028.9809679627374
93,633758,30556,"","","",140204.64498901367,1830.2423473107742
94,633759,30557,"","","",139791.7785949707,1840.2096787287444
95,633760,30558,"","","",124323.21430969238,1582.028283972507
96,633761,30559,"","","",168633.05004882812,1917.0462509067092
97,633762,30560,"","","",31878.55194091797,1419.157953399366
98,633763,30561,"","","",103044.02127075195,1525.0977563521244
99,633764,30562,"","","",250526.0617980957,2351.8077489097554
100,633765,30563,"","","",264764.97132873535,2320.5272099178032
101,633766,30564,"","","",237750.86415100098,3032.54635041955
102,633767,30565,"","","",125068.33856201172,2324.3937070867155
103,633768,30566,"","","",53136.89474487305,1387.3525507767213
104,633769,30568,"","","",28054.194534301758,1003.1922134914236
105,633770,30569,"","","",39089.16306304932,992.7396023619284
106,633771,30570,"","","",41817.33207702637,1027.658971760257
107,633772,30571,"","","",1062474.1294555664,5244.470137325584
108,633773,30616,"","","",485206.19607543945,4224.046077420059
109,633774,30617,"","","",560798.6424102783,4734.544190608632
110,633775,30618,"","","",579801.3502197266,4963.171661006757
111,633776,30620,"","","",856295.4911499023,4705.014940438394
112,633777,30627,"","","",75865.0629119873,1521.9397031736464
113,633778,30628,"","","",75014.99020385742,1491.9824981670076
114,633779,30629,"","","",161601.61708068848,2067.5881622840475
115,633780,30630,"","","",136557.98429870605,1833.3850470201335
116,633781,30631,"","","",680325.7426300049,4921.733072345833
117,633782,30633,"","","",137342.28254699707,1860.707584706081
118,633783,30634,"","","",178217.58813476562,2976.3383301442996
119,633784,30642,"","","",106820.06935119629,2044.1860910021437
120,633785,30643,"","","",134087.01329040527,2350.4091047481384
121,633786,30644,"","","",193388.94093322754,2356.2461929657356
122,633787,30645,"","","",132610.10150146484,1606.5216186395105
123,633788,30646,"","","",51382.10012817383,1490.441218822815
124,633789,31384,"","","",45017.37097167969,1146.4631189517618
125,633790,31390,"","","",12136.34065246582,826.164352272788
126,633791,31397,"","","",118839.90161132812,2138.9363382379447
127,633792,31401,"","","",125541.81091308594,1891.030490215263
128,633793,31402,"","","",54759.84072113037,2474.614734257881
129,633794,31404,"","","",113908.19606018066,2199.021283492602
130,633795,31405,"","","",4605.412857055664,292.3064535868409
131,633796,31413,"","","",92916.9327468872,1903.4996388740944
132,633797,31424,"","","",217273.75439453125,2660.358099324924
133,633798,31426,"","","",46075.940338134766,1133.2398135031117
134,633799,31427,"","","",109461.13125610352,2253.3238285640837
135,633800,28055,"","","",74549.62646484375,1184.4163069724718
136,633801,28107,"","","",89927.48223876953,1516.3371796553702
137,633802,28108,"","","",106713.91078948975,1727.9604814666757
138,633803,28109,"","","",44390.12275695801,1244.3547770738242
139,633804,29911,"","","",578502.5692596436,3715.409868184434
140,633805,29912,"","","",1064944.3837356567,4250.410554337256
141,633806,29913,"","","",806105.3134918213,3923.582842285844
142,633807,29914,"","","",684989.9267501831,3470.9141051108545
143,633808,29915,"","","",779719.2089996338,5409.540997174223
144,633809,29918,"","","",548003.0003433228,5153.007495827017
145,633810,29919,"","","",524131.3823852539,4553.644339348635
146,633811,29920,"","","",413484.0447845459,2576.0496191449524
147,633812,29921,"","","",1160690.7112503052,5320.8031781441505
148,633813,29922,"","","",647477.5670089722,3856.67613781223
149,633814,29923,"","","",455809.22986602783,3749.3729142283905
150,633815,29924,"","","",1143523.198814392,6153.450371134672
151,633816,29926,"","","",519189.8369216919,4624.994207637436
152,633817,29928,"","","",487225.693069458,4700.084046354336
153,633818,29929,"","","",265684.60792541504,3145.5214883455974
154,633819,29933,"","","",168570.42614746094,2045.9766282948453
155,633820,29934,"","","",255380.2704925537,4067.821095853157
156,633821,29935,"","","",244105.84994506836,2728.389897760003
157,633822,29936,"","","",267335.1606140137,3151.827547690763
158,633823,29937,"","","",278041.6246032715,3053.0569962618483
159,633824,29938,"","","",158404.34492492676,2274.6286788368384
160,633825,29939,"","","",306613.2166748047,3019.8311372302264
161,633826,29940,"","","",133632.50244140625,1765.1868539492568
162,633827,29941,"","","",406740.55863952637,3464.2817016797867
163,633828,29944,"","","",777512.5799026489,4344.7016027651225
164,633829,29945,"","","",702042.7059783936,4780.366721056388
165,633830,29946,"","","",142221.93760681152,1899.8806065804777
166,633831,29951,"","","",726430.1863861084,5089.552667013726
167,633832,29952,"","","",709551.4078063965,4569.28474496703
168,633833,29953,"","","",670037.4716262817,5566.372207533661
169,633834,29954,"","","",712465.68724823,4594.68246892316
170,633835,29955,"","","",638559.0164337158,4076.878676250428
171,633836,29956,"","","",510005.8992385864,3482.4090938504096
172,633837,29957,"","","",781291.6792526245,5475.407044015821
173,633838,29959,"","","",184970.58101654053,1908.8953296134473
174,633839,29960,"","","",941851.447303772,4826.604174744256
175,633840,29981,"","","",141681.55140686035,1953.4954874452596
176,633841,29982,"","","",132884.77281188965,2635.37302696857
177,633842,29983,"","","",145157.5399169922,2561.3496159398965
178,633843,29984,"","","",126047.69792175293,1996.0903653200633
179,633844,29985,"","","",127957.29203796387,1946.3176992012613
180,633845,29986,"","","",121623.17114257812,1898.746702859352
181,633846,29987,"","","",225295.2892150879,2324.2108869151552
182,633847,29988,"","","",66738.43461608887,1454.2193077004392
183,633848,29989,"","","",180940.46841430664,2388.990475911723
184,633849,29990,"","","",111268.46726989746,1698.4478463851924
185,633850,29991,"","","",150900.90975952148,2573.9166548367734
186,633851,29992,"","","",135790.4026031494,1917.00513885303
187,633852,29993,"","","",126312.37509155273,1762.402135520471
188,633853,29994,"","","",118129.94593811035,1469.8547316285155
189,633854,29995,"","","",164847.60871887207,2007.1963403379261
190,633855,29996,"","","",197109.97732543945,2769.0285324253246
191,633856,29999,"","","",24905.831344604492,667.8267666235196
192,633857,30000,"","","",39268.93357849121,943.799215660637
193,633858,30001,"","","",162209.23835754395,1737.996472157667
194,633859,30002,"","","",160250.16998291016,1703.093895921947
195,633860,30003,"","","",59814.75930786133,1404.3233390966477
196,633861,30004,"","","",139495.35820007324,1746.6603176530948
197,633862,30005,"","","",117372.19706726074,1443.953322361289
198,633863,30006,"","","",169013.76779174805,2294.207631126565
199,633864,30007,"","","",178319.84022521973,1936.3405105108009
200,633865,30008,"","","",67751.79716491699,1184.494080961254
201,633866,30009,"","","",145121.27340698242,1853.113523603207
202,633867,30010,"","","",122435.74095153809,1635.8602650512032
203,633868,30011,"","","",97687.04643249512,1386.6911092950736
204,633869,30012,"","","",80609.67141723633,1218.9495781035998
205,633870,30013,"","","",72342.90339660645,1411.2495102871358
206,633871,30014,"","","",127001.34233093262,1735.4764636194864
207,633872,30015,"","","",90872.0845336914,1348.446265578996
208,633873,30016,"","","",87095.4141998291,1235.1040056009795
209,633874,30017,"","","",108710.77088928223,1572.662630016871
210,633875,30018,"","","",51928.221939086914,1073.6550496688506
211,633876,30019,"","","",77200.7211151123,1423.9663605649023
212,633877,30020,"","","",96747.17813110352,1581.2435559642684
213,633878,30021,"","","",178016.77265930176,1821.154937454302
214,633879,30022,"","","",110483.77444458008,1387.9181817079848
215,633880,30023,"","","",111401.32232666016,1626.2247446549125
216,633881,30024,"","","",129745.93055725098,1766.8651655648982
217,633882,30025,"","","",222084.2509765625,1928.3596853349256
218,633883,30026,"","","",137892.2234802246,1805.728686495064
219,633884,30027,"","","",141049.97257995605,1675.0515931666328
220,633885,30046,"","","",34727.108001708984,790.6965231193466
221,633886,30047,"","","",36554.80682373047,836.9552369064593
222,633887,30048,"","","",16698.082290649414,595.4667275188351
223,633888,30049,"","","",82609.72752380371,1251.715914171922
224,633889,30050,"","","",82954.3543548584,1451.5468662118317
225,633890,30051,"","","",63389.80236816406,1009.6801503639517
226,633891,30052,"","","",80603.85437011719,1411.8666087763186
227,633892,30053,"","","",89853.32746887207,1380.549618354551
228,633893,30054,"","","",96509.40878295898,1709.645811938857
229,633894,30055,"","","",142333.27500915527,1805.4272724192338
230,633895,30056,"","","",170344.67987060547,2230.778671030239
231,633896,30057,"","","",70589.85426330566,1867.3733200220308
232,633897,30058,"","","",46082.8440246582,1377.1353165803855
233,633898,30059,"","","",89298.23889160156,1192.1982187623485
234,633899,30060,"","","",32919.21484375,871.0759848170111
235,633900,30061,"","","",62640.71110534668,1159.7903898856298
236,633901,30062,"","","",52851.600036621094,1346.7247447125512
237,633902,30063,"","","",36719.68788146973,895.3929032930733
238,633903,30064,"","","",38712.823974609375,859.4297950099627
239,633904,30065,"","","",62061.93055725098,1295.312734256537
240,633905,30066,"","","",56008.2393951416,998.5288451033002
241,633906,30067,"","","",39580.81155395508,818.4966617756583
242,633907,30068,"","","",29982.431747436523,718.1295764976845
243,633908,30069,"","","",65777.35360717773,1120.014526246839
244,633909,30070,"","","",27314.49887084961,768.8178771971599
245,633910,30071,"","","",37769.79650878906,851.1103346804755
246,633911,30072,"","","",37533.913970947266,768.9458811029878
247,633912,30073,"","","",53616.79670715332,1080.0694393584918
248,633913,30074,"","","",77699.88247680664,1549.8719605179715
249,633914,30075,"","","",80635.2326965332,1571.4054885658252
250,633915,30076,"","","",109006.19119262695,1443.9216135325014
251,633916,30077,"","","",107011.9446105957,2051.148524336743
252,633917,30079,"","","",225161.61813354492,2047.6064745724832
253,633918,30080,"","","",118995.67987060547,2528.560592445008
254,633919,30081,"","","",51222.48522949219,956.511293227734
255,633920,30082,"","","",51530.3571472168,1153.6600698951506
256,633921,30083,"","","",36765.30874633789,819.4724700279072
257,633922,30084,"","","",94859.06900024414,1858.603220558156
258,633923,30085,"","","",92750.54522705078,1395.0703823307053
259,633924,30086,"","","",68564.36415100098,1166.4691542169417
260,633925,30087,"","","",61099.37875366211,1321.2941024258291
261,633926,30088,"","","",65793.01652526855,1117.6222093315127
262,633927,30089,"","","",72542.34378051758,1185.7143803255658
263,633928,30090,"","","",87476.59422302246,1341.6358018575272
264,633929,30091,"","","",51314.77870178223,1092.090852605077
265,633930,30092,"","","",56179.08142089844,1029.4813881906605
266,633931,30094,"","","",45542.59411621094,926.2994633310659
267,633932,30095,"","","",20101.77569580078,764.4047802826543
268,633933,30096,"","","",47886.05810546875,1176.4231718644062
269,633934,30097,"","","",85172.34729003906,1906.088671110927
270,633935,30099,"","","",50303.674545288086,1125.1916361017265
271,633936,30100,"","","",153490.57890319824,2301.1097950122225
272,633937,30101,"","","",49302.75483703613,1094.8179060484458
273,633938,30102,"","","",183883.64241027832,2872.670872548396
274,633939,30103,"","","",59852.39971923828,1249.2046455042891
275,633940,30104,"","","",31776.765533447266,991.421066377469
276,633941,30105,"","","",75784.67294311523,1513.4649635110616
277,633942,30106,"","","",64496.14469909668,1228.748769951136
278,633943,30107,"","","",102252.85487365723,2170.707147817142
279,633944,30108,"","","",9925.490463256836,564.6294835008971
280,633945,30109,"","","",74869.69483947754,1528.1534836576777
281,633946,30110,"","","",88984.79391479492,1907.3576008885789
282,633947,30111,"","","",92161.8960723877,1505.5553531622993
283,633948,30112,"","","",63550.84407043457,1396.329155139614
284,633949,30114,"","","",111943.3268737793,1466.169121700225
285,633950,30115,"","","",91851.29399108887,1380.893288092584
286,633951,30116,"","","",63901.41473388672,1188.4566075079942
287,633952,30117,"","","",91127.8960723877,1426.670299474707
288,633953,30118,"","","",118164.10667419434,2039.5669506870997
289,633954,30119,"","","",85990.3203125,1447.8260675118252
290,633955,30121,"","","",115089.40045166016,1554.374509498658
291,633956,30122,"","","",133688.80758666992,1702.13496434517
292,633957,30123,"","","",122861.13772583008,2026.6885867533153
293,633958,30124,"","","",70955.27388000488,1277.286762677735
294,633959,30125,"","","",134910.65089416504,2044.8738844911852
295,633960,30126,"","","",87873.41003417969,1312.999252081105
296,633961,30127,"","","",130322.82907104492,1972.4027087575187
297,633962,30128,"","","",144609.88536071777,2067.155452987102
298,633963,30129,"","","",127648.97619628906,1731.0332514794156
299,633964,30130,"","","",116137.66087341309,1522.562994955787
300,633965,30131,"","","",122783.64811706543,1921.747203622288
301,633966,30132,"","","",165401.20767211914,1917.6644954116107
302,633967,30133,"","","",106693.04055786133,1412.2173975880262
303,633968,30134,"","","",85244.4252166748,2010.4422709373368
304,633969,30135,"","","",105037.01979064941,2348.661335380179
305,633970,30136,"","","",109114.26754760742,1447.3044145171648
306,633971,30137,"","","",55734.440032958984,1053.7908009612133
307,633972,30138,"","","",113511.30892944336,1687.123969528826
308,633973,30139,"","","",173689.9295654297,2206.085583041475
309,633974,30140,"","","",119368.76217651367,1551.4305275188985
310,633975,30141,"","","",161611.07983398438,1982.5981864544578
311,633976,30142,"","","",146507.54780578613,1980.6030139936515
312,633977,30143,"","","",245263.251663208,2245.7339699270283
313,633978,30144,"","","",96906.57257080078,1427.3425546827484
314,633979,30145,"","","",235002.81326293945,2573.678106636109
315,633980,30146,"","","",186933.4330444336,2040.8833422340747
316,633981,30147,"","","",214250.53939819336,2865.822172338875
317,633982,30149,"","","",115074.06297302246,2057.1461772407247
318,633983,30166,"","","",220980.3341140747,2349.0364509336387
319,633984,30167,"","","",23655.101776123047,1066.3589573782604
320,633985,30168,"","","",41384.51187133789,1133.873091191117
321,633986,30169,"","","",138310.87313842773,1662.659357082262
322,633987,30170,"","","",145094.44303894043,2114.3732912019364
323,633988,30171,"","","",120623.5094909668,1784.3065832076195
324,633989,30172,"","","",73921.51588439941,1134.3434898578596
325,633990,30173,"","","",138553.4158935547,1751.7433844678312
326,633991,30177,"","","",28293.049087524414,1344.4682030201157
327,633992,30178,"","","",126492.85221862793,1802.1146033861303
328,633993,30180,"","","",35469.2403717041,1042.3216420922063
329,633994,30181,"","","",71323.0345916748,1398.8764650397063
330,633995,30182,"","","",68001.91592407227,1720.8242122019756
331,633996,30183,"","","",111700.02645874023,1497.9156124702529
332,633997,30184,"","","",165484.8342590332,2112.079866646132
333,633998,30185,"","","",178017.11590576172,2021.9070744883693
334,633999,30186,"","","",176529.75694274902,2475.6695254731276
335,634000,30187,"","","",145046.61058044434,1691.8671174002084
336,634001,30188,"","","",76082.23225402832,1572.5859473305218
337,634002,30190,"","","",123246.42523956299,2006.0174941111857
338,634003,30191,"","","",93123.6138381958,1677.9957879338936
339,634004,30192,"","","",135429.16735076904,1771.1458608314067
340,634005,30193,"","","",209787.36478424072,2184.5806530697982
341,634006,30194,"","","",175744.1902770996,2082.629821838789
342,634007,30195,"","","",230289.459815979,2222.6904788413535
343,634008,30196,"","","",114390.96625518799,2182.4386822464216
344,634009,30197,"","","",119611.81872558594,1541.7621861436637
345,634010,30198,"","","",90149.5816040039,1686.9051220070362
346,634011,30199,"","","",177915.07329559326,1917.760386591857
347,634012,30200,"","","",99859.61879730225,1567.850216104565
348,634013,30201,"","","",37408.69257354736,969.8594068591808
349,634014,30202,"","","",1790.123046875,200.497123406763
350,634015,30203,"","","",136769.87773132324,1899.1750538884598
351,634016,30204,"","","",78396.7733001709,1282.0947952528002
352,634017,30205,"","","",106190.41343688965,1636.610603618896
353,634018,30206,"","","",91702.34602355957,1670.3650138938872
354,634019,30207,"","","",85474.02513122559,1479.22843146485
355,634020,30208,"","","",64419.43214416504,1676.6070133124279
356,634021,30209,"","","",133946.0944519043,1826.3546813300693
357,634022,30211,"","","",15921.099670410156,624.5317156005891
358,634023,30212,"","","",236904.86613464355,2362.797543915995
359,634024,30213,"","","",691084.4445037842,3550.111558795936
360,634025,30214,"","","",26687.14012145996,680.7110832083793
361,634026,30216,"","","",41485.62033843994,983.9310049536344
362,634027,30223,"","","",424689.65364074707,3578.8619698064954
363,634028,30224,"","","",368206.601272583,4969.165752728402
364,634029,30225,"","","",156877.98217773438,2003.0640548287927
365,634030,30226,"","","",210684.6740875244,2212.676517454524
366,634031,30227,"","","",220365.95231628418,2115.3088640666224
367,634032,30228,"","","",203330.65045928955,2223.051575741789
368,634033,30229,"","","",266023.1145172119,2196.7428736984375
369,634034,30230,"","","",129611.25653076172,1788.1239926825654
370,634035,30231,"","","",191436.55464172363,2303.5951934927107
371,634036,30232,"","","",147750.19749450684,2620.211732508131
372,634037,30233,"","","",183352.71057128906,2161.8777210361823
373,634038,30234,"","","",225321.69682312012,2249.8505280271856
374,634039,30235,"","","",211421.85647583008,2695.642599608361
375,634040,30236,"","","",161476.09368896484,1900.7256793248762
376,634041,30237,"","","",76327.84144592285,1642.342253106847
377,634042,30238,"","","",11936.819152832031,612.0909951527759
378,634043,30239,"","","",150858.7062072754,2118.8674482626016
379,634044,30240,"","","",178508.05541992188,2695.056817394774
380,634045,30241,"","","",165069.1618347168,2927.0855446225523
381,634046,30242,"","","",52627.552795410156,1097.6231549978825
382,634047,30243,"","","",174955.85717773438,3142.604332397337
383,634048,30244,"","","",219042.0640411377,2305.2423114167136
384,634049,30245,"","","",272164.2987976074,2316.6142630495297
385,634050,30246,"","","",149040.74356079102,2104.3175997621115
386,634051,30247,"","","",82344.40083312988,1648.2338189553893
387,634052,30248,"","","",228654.01374816895,3458.7338300000997
388,634053,30249,"","","",132504.65830993652,1962.7593688834843
389,634054,30277,"","","",111916.50011444092,1586.4244793002927
390,634055,30278,"","","",86550.70063781738,1442.4328945564746
391,634056,30279,"","","",94644.82911682129,1524.7240789541754
392,634057,30280,"","","",173454.35836791992,1998.9062092460535
393,634058,30281,"","","",148957.42487335205,2084.6200067837685
394,634059,30282,"","","",151491.8204498291,1733.6141231996642
395,634060,30283,"","","",166572.41410827637,2013.6145767489902
396,634061,30284,"","","",144279.6522216797,1659.828605218975
397,634062,30285,"","","",181542.9942932129,2055.950067748503
398,634063,30286,"","","",194793.97380065918,1874.0099181044154
399,634064,30287,"","","",207600.27406311035,1855.3352889882203
400,634065,30288,"","","",60581.200454711914,1324.4478752430437
401,634066,30289,"","","",70899.63874816895,1242.725116925662
402,634067,30290,"","","",3654.679916381836,387.84286418650356
403,634068,30292,"","","",237860.04261779785,2323.5627716299355
404,634069,30293,"","","",251098.77310180664,2375.2207163288763
405,634070,30296,"","","",46014.46629333496,1154.976566215192
406,634071,30297,"","","",122081.65078735352,2317.345366922643
407,634072,30298,"","","",113540.17170715332,1705.9318258651415
408,634073,30299,"","","",85747.27000427246,1397.0982664626922
409,634074,30300,"","","",114912.44273376465,1725.6948721322644
410,634075,30304,"","","",134510.00590515137,2232.3723133497774
411,634076,30310,"","","",174850.13540649414,2042.8395943311916
412,634077,30311,"","","",142298.3134918213,1918.3763404102679
413,634078,30312,"","","",129436.79049682617,1942.0948743160068
414,634079,30313,"","","",159157.48915100098,2194.0378856384837
415,634080,30314,"","","",147404.82571411133,2265.761211220726
416,634081,30315,"","","",135033.7328338623,1698.0067553867716
417,634082,30316,"","","",227840.886177063,1906.243307105472
418,634083,30321,"","","",153800.16870880127,1858.7241443990858
419,634084,30332,"","","",194665.42733764648,2401.4722987218756
420,634085,30333,"","","",182128.11557769775,2620.5132128029927
421,634086,30335,"","","",60137.624755859375,1627.1999328946174
422,634087,30336,"","","",11639.008972167969,614.8496928890572
423,634088,30337,"","","",190232.04806518555,2447.493412704462
424,634089,30338,"","","",266657.96809387207,3512.835464851617
425,634090,30339,"","","",33318.18113708496,1583.5301759454192
426,634091,30340,"","","",125372.01963806152,2770.503243365829
427,634092,30341,"","","",194887.36571502686,2221.2168512597723
428,634093,30342,"","","",89879.60553741455,1452.156722423934
429,634094,30343,"","","",189536.70027160645,2222.486215470735
430,634095,30344,"","","",140610.88815307617,1782.7137042990917
431,634096,30345,"","","",180986.75408935547,1953.1505300257388
432,634097,30346,"","","",144777.91821289062,1510.205514114782
433,634098,30347,"","","",93289.10313415527,2122.306045410093
434,634099,30348,"","","",469582.0944366455,4085.65062253861
435,634100,30349,"","","",580772.1156234741,3177.4019491460167
436,634101,30350,"","","",92620.18334197998,1504.1572598741122
437,634102,30351,"","","",85137.23117828369,1409.7483294152953
438,634103,30353,"","","",143361.25885772705,1594.3880856596454
439,634104,30354,"","","",208364.67539978027,1936.993463409447
440,634105,30355,"","","",184674.52878570557,2259.324125057987
441,634106,30356,"","","",180880.70346832275,2190.6016485510913
442,634107,30357,"","","",214729.27043151855,2331.7338339764847
443,634108,30358,"","","",152458.06253051758,1742.4481306462922
444,634109,30359,"","","",92446.87873077393,1656.6585807964068
445,634110,30360,"","","",59129.506271362305,1120.2635983127134
446,634111,30362,"","","",75204.89059448242,1495.110091090678
447,634112,30394,"","","",160678.05626678467,2445.414290715833
448,634113,30395,"","","",96881.55392456055,1488.7668537456766
449,634114,30396,"","","",64990.14543914795,1716.9195453013747
450,634115,30397,"","","",108469.30327606201,1497.8476808019743
451,634116,30398,"","","",110248.9711303711,1588.4208229332621
452,634117,30399,"","","",108101.82019805908,1552.2832232772266
453,634118,30400,"","","",33917.08345031738,994.460070337673
454,634119,30404,"","","",30640.81128692627,993.1993601397259
455,634120,30407,"","","",208553.15005493164,1847.658010762364
456,634121,30408,"","","",185272.72444152832,1770.6146028286357
457,634122,30412,"","","",202986.65480041504,2074.6617815040786
458,634123,30413,"","","",207356.53691864014,2231.2693872874706
459,634124,30414,"","","",190408.97032928467,1893.0964158190461
460,634125,30415,"","","",194406.866897583,2182.824677613213
461,634126,30416,"","","",107953.72910308838,1475.6364391272514
462,634127,30422,"","","",193771.9418182373,2283.623692445258
463,634128,30423,"","","",102777.31783294678,1792.7256265916537
464,634129,30424,"","","",114492.26232147217,1533.8829152544643
465,634130,30425,"","","",56381.09597015381,1220.2065273297392
466,634131,30426,"","","",78434.65335083008,1282.2889476635894
467,634132,30427,"","","",106924.95381164551,1596.6438919565705
468,634133,30428,"","","",105737.45749664307,1976.713158774258
469,634134,30429,"","","",148427.0574645996,1856.6836088284635
470,634135,30430,"","","",127218.14654541016,1771.8451535078805
471,634136,30431,"","","",127578.08274078369,1609.2570682729333
472,634137,30432,"","","",100381.3023071289,1337.410402903477
473,634138,30433,"","","",128613.0506362915,1801.0891099079945
474,634139,30435,"","","",214538.41693878174,2087.838077227531
475,634140,30436,"","","",130388.09719848633,1704.484814264394
476,634141,30437,"","","",209833.79495239258,2243.6572665137483
477,634142,30438,"","","",127119.62606048584,1586.0247808375502
478,634143,30439,"","","",148879.7500076294,1911.0542621016502
479,634144,30451,"","","",94121.68266296387,2035.190112086527
480,634145,30452,"","","",164997.4681777954,1876.035351090306
481,634146,30453,"","","",93563.9659576416,2271.83931727582
482,634147,30454,"","","",130949.0224685669,1719.7957240070457
483,634148,30455,"","","",152382.73264312744,2028.385522813038
484,634149,30456,"","","",104113.22149658203,1723.0421006784115
485,634150,30457,"","","",92225.5740890503,1802.1449317165416
