﻿_id,UNIQ_ID,FCODE_TYPE,SETL_CODE,SETL_NAME,NAME,LATIN_NAME,USG_GROUP,USG_CODE,E_ORD,N_ORD,DATA_YEAR,PRDCT_VER,X,Y,lon,lat
22,54013608,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,221261.11642700000,634198.62589400006,0,,221261.11642700000,634198.62589400006,35.22280053806888,31.800143967251785
23,53958631,222,3000,ירושלים,ישיבת - נתינת משה,,13,5340,218294.96582700001,633266.16089399997,0,,218294.96582700001,633266.16089399997,35.19148154693695,31.791735770453073
24,53958641,222,3000,ירושלים,גן ילדים - הדבורה מאיה,,13,5305,222659.14472700001,636422.04749400006,0,,222659.14472700001,636422.04749400006,35.23756973296375,31.820191456502123
25,53958865,222,3000,ירושלים,בית ספר בנות אסתר,,13,5300,221481.44792700000,632850.99349400005,2014,2015-07,221481.44792700000,632850.99349400005,35.225124365338445,31.787990843576342
26,53958249,222,3000,ירושלים,מכון - ללימודי יהדות,,13,5420,221078.81312700000,631590.12409399997,0,,221078.81312700000,631590.12409399997,35.22087141991094,31.776621088049087
27,53958250,222,3000,ירושלים,הישיבה הגדולה לזכר יהודה צפדיה,,13,5340,218964.33822700000,636397.42949400004,0,,218964.33822700000,636397.42949400004,35.198547127204975,31.819973607581545
28,53958252,222,3000,ירושלים,בית ספר - פסגת זאב,,13,5330,222861.95642700000,637013.45199400000,0,,222861.95642700000,637013.45199400000,35.23971374727159,31.8255240638617
29,53958690,222,3000,ירושלים,בית ספר - טשכנוב,,13,5310,220281.17752699999,633605.16799400002,0,,220281.17752699999,633605.16799400002,35.21245271207062,31.794793311547387
30,53958696,222,3000,ירושלים,גן ילדים - גונן הותיקה,,13,5305,220445.07932700001,630262.61109400005,0,,220445.07932700001,630262.61109400005,35.21418014910146,31.76465039242865
31,53958995,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220370.88612700001,632816.00439400005,0,,220370.88612700001,632816.00439400005,35.213399227834145,31.787676673902354
32,53958996,222,3000,ירושלים,כולל - מאיר,,13,5340,220409.51532700000,632641.92249400006,0,,220409.51532700000,632641.92249400006,35.21380690947788,31.786106795714385
33,53958373,222,3000,ירושלים,גן ילדים - קרית משה בנות,,13,5305,218795.68572700000,632949.72309400002,0,,218795.68572700000,632949.72309400002,35.19676850681157,31.788882606422042
34,53954152,222,3000,ירושלים,סמינר לבנות אורה ושמחה,,13,5300,220339.54922700001,632962.84749399999,0,,220339.54922700001,632962.84749399999,35.21306850161165,31.78900090920222
35,53954645,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,220197.14652700000,632994.98319399997,0,,220197.14652700000,632994.98319399997,35.211565045695075,31.789290796969645
36,53958708,222,3000,ירושלים,גן ילדים - גני סולם,,13,5305,221757.24732699999,634389.56519400002,0,,221757.24732699999,634389.56519400002,35.228039718300586,31.801864970223775
37,53959201,222,3000,ירושלים,בית ספר - הרטמן דה רוטשילד,,13,5310,220241.25612700000,631705.40059400001,0,,220241.25612700000,631705.40059400001,35.21202981292937,31.77766146732913
38,53958264,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,219660.77712700001,628961.18579400005,0,,219660.77712700001,628961.18579400005,35.205901534891595,31.7529146066706
39,53958716,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,218317.75302700000,633220.96959400002,0,,218317.75302700000,633220.96959400002,35.191722195839006,31.791328265592814
40,54011661,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221198.07032699999,633166.64849399996,0,,221198.07032699999,633166.64849399996,35.22213305659182,31.790837829201962
41,53955812,222,3000,ירושלים,מכללת - אדר,,13,5370,218130.76022699999,632154.69719400001,0,,218130.76022699999,632154.69719400001,35.1897494177626,31.781712538642115
42,54010767,222,3000,ירושלים,ישיבת - חסיד גור,,13,5340,220751.71772700001,633468.48749400000,0,,220751.71772700001,633468.48749400000,35.217420781621186,31.793560338510844
43,53954800,222,3000,ירושלים,גן ילדים - גבעת הורדים,,13,5305,219178.55312699999,630039.53829399997,0,,219178.55312699999,630039.53829399997,35.20081183563102,31.762639054693835
44,53954810,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221235.41902700000,632875.88929399999,0,,221235.41902700000,632875.88929399999,35.22252688103432,31.78821574464165
45,54010770,222,3000,ירושלים,כולל,Kolel,13,5340,220308.97432700000,632650.48009400000,0,,220308.97432700000,632650.48009400000,35.21274544442608,31.786184040116332
46,53954813,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220600.90402700001,632668.54369399999,0,,220600.90402700001,632668.54369399999,35.21582754445896,31.78634669899654
47,53958763,222,3000,ירושלים,ישיבה - שפת אמת,,13,5340,220384.24262700000,632858.68879399996,0,,220384.24262700000,632858.68879399996,35.21354028021734,31.78806158657998
48,54011787,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,218970.44612700000,635459.55609400000,0,,218970.44612700000,635459.55609400000,35.19861217367404,31.81151602234511
49,53959277,222,3000,ירושלים,גן ילדים - עץ הדעת,,13,5305,220684.85262699999,635264.07229399995,0,,220684.85262699999,635264.07229399995,35.216716917196095,31.809752732446718
50,53959279,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220941.73852700001,632520.33699400001,0,,220941.73852700001,632520.33699400001,35.21942573430572,31.785009818592666
51,54011791,222,3000,ירושלים,בית ספר - מורשה,,13,5310,218102.28142700001,632883.62039399997,0,,218102.28142700001,632883.62039399997,35.18944769807472,31.788285844685703
52,53962762,222,3000,ירושלים,גן ילדים - פסגת זאב מזרח,,13,5305,223438.82742700001,636510.99729400000,0,,223438.82742700001,636510.99729400000,35.245804690377724,31.820991185387903
53,53962726,222,3000,ירושלים,מכון - קלרה שואן,,13,5420,221453.75672700000,633501.49629399995,0,,221453.75672700000,633501.49629399995,35.22483328969908,31.793857040499866
54,53962733,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,218264.34362699999,636762.51889399998,0,,218264.34362699999,636762.51889399998,35.19115369236139,31.823265359194743
55,54011911,222,3000,ירושלים,בית יתומים,Orphans Home,13,5300,221812.05522700000,632282.82419399999,0,,221812.05522700000,632282.82419399999,35.228613527388944,31.78286654946235
56,53954262,222,3000,ירושלים,ישיבת - חברה אהבה ושלום,,13,5340,220843.98472700000,632761.12779399997,0,,220843.98472700000,632761.12779399997,35.21839402509799,31.78718135718367
57,53954267,222,3000,ירושלים,"גן ילדים - ויצ""ו",WIZO Kindergarten,13,5305,218427.40292699999,626446.00189399999,0,,218427.40292699999,626446.00189399999,35.19288754325727,31.730232303875027
58,54010647,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,222483.87632700001,634929.76369399996,0,,222483.87632700001,634929.76369399996,35.23571411591413,31.806734750729227
59,53959810,222,3000,ירושלים,ישיבת - מסילת תורה,,13,5340,218216.30352700001,636536.78829399997,0,,218216.30352700001,636536.78829399997,35.19064660539366,31.821229705568612
60,53960341,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,220697.66672700000,630230.48769400001,0,,220697.66672700000,630230.48769400001,35.216846212445596,31.764360476421516
61,54013054,222,3000,ירושלים,בית ספר - יסודי לבנות,,13,5310,221611.54672700001,637758.12919400004,0,,221611.54672700001,637758.12919400004,35.226508406186866,31.832242393613058
62,53960345,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,219044.63922700001,633543.21439400001,0,,219044.63922700001,633543.21439400001,35.19939664237706,31.794234766643342
63,54010675,222,3000,ירושלים,ישיבת - אור תורה,,13,5340,219416.17472700001,633604.43029399996,0,,219416.17472700001,633604.43029399996,35.20331950255062,31.794786900742718
64,53960377,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221026.11012699999,632980.91169400001,0,,221026.11012699999,632980.91169400001,35.22031719190563,31.789163116759962
65,53960378,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,220161.37452700001,632941.58199400001,0,,220161.37452700001,632941.58199400001,35.21118733162452,31.788809252044125
66,53959825,222,3000,ירושלים,גן ילדים - פסגת זאב מזרח,,13,5305,224202.37692700000,636532.05899399996,0,,224202.37692700000,636532.05899399996,35.25386907012683,31.821178244429742
67,53959827,222,3000,ירושלים,גן ילדים - פסגת זאב מזרח,,13,5305,223400.34632700001,636379.57399399998,0,,223400.34632700001,636379.57399399998,35.24539774747558,31.819806164023667
68,53954416,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,221404.22302700000,633381.98789400002,0,,221404.22302700000,633381.98789400002,35.224310059331586,31.79277941201491
69,53953787,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,218017.46962700001,636958.47579399997,0,,218017.46962700001,636958.47579399997,35.188545947329175,31.82503216342478
70,53959860,222,3000,ירושלים,בית ספר בנות ירים משה,,13,5300,220383.55432699999,632601.00019399996,2014,2015-07,220383.55432699999,632601.00019399996,35.21353278775602,31.785737783107525
71,54012946,222,3000,ירושלים,פנימיה - בית ציון בלומטל,,13,5338,220833.13552700001,632997.78869399999,0,,220833.13552700001,632997.78869399999,35.2182797984016,31.789315547910714
72,53954287,222,3000,ירושלים,גן ילדים - קרית וולפסון,,13,5305,219964.21262700000,631500.80679399997,0,,219964.21262700000,631500.80679399997,35.20910507257154,31.77581660166975
73,53953795,222,3000,ירושלים,בית ספר - רשת צביה חינוך תורני,,13,5310,221478.48682699999,634396.05409400002,0,,221478.48682699999,634396.05409400002,35.2250961896067,31.801923996025852
74,53954694,222,3000,ירושלים,ישיבת - נווה יוסף,,13,5340,218818.84892700001,629787.29689400003,0,,218818.84892700001,629787.29689400003,35.19701536390377,31.760364196799326
75,53953680,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,220296.76572699999,629736.65899400006,0,,220296.76572699999,629736.65899400006,35.21261426153491,31.75990751207185
76,54010709,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,218310.88162700000,631779.88769400003,0,,218310.88162700000,631779.88769400003,35.191651445833934,31.77833275552648
77,53954565,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,221507.96552699999,637072.27899400005,0,,221507.96552699999,637072.27899400005,35.22541290007049,31.82605770699826
78,53964865,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,221937.08032700000,634515.77799400000,0,,221937.08032700000,634515.77799400000,35.22993895720034,31.803002773773148
79,54013682,222,3000,ירושלים,גן ילדים - גילה ב,,13,5305,218272.99442700000,626315.98829400004,0,,218272.99442700000,626315.98829400004,35.1912585057116,31.72905968769445
80,54013683,222,3000,ירושלים,בית ספר - בית יעקב,,13,5312,220777.93742700000,633149.06429400004,0,,220777.93742700000,633149.06429400004,35.21769721225305,31.79067979356948
81,54013685,222,3000,ירושלים,גן ילדים - קרית משה,,13,5305,218844.82412700000,632929.81219400000,0,,218844.82412700000,632929.81219400000,35.19728731996879,31.78870308294791
82,53963398,222,3000,ירושלים,קולג דוד שפל ללימודי יהדות,,13,5300,218292.81572700001,632092.73889399995,0,,218292.81572700001,632092.73889399995,35.19146033283638,31.781153992759272
83,53965595,222,3000,ירושלים,מוסדות חינוך ישעיהו,,13,5300,219972.45552700001,632822.41999400000,0,,219972.45552700001,632822.41999400000,35.20919268784991,31.78773475292059
84,53964355,222,3000,ירושלים,בית ספר - דה לה סאל,,13,5310,221536.87412699999,638307.94559400005,0,,221536.87412699999,638307.94559400005,35.225720784374495,31.837200666341154
85,53963834,222,3000,ירושלים,מרכז תקוותנו המכללה החרדית ירושלים,,13,5370,219007.21122699999,633122.90069399995,0,,219007.21122699999,633122.90069399995,35.19900168292311,31.79044441628544
86,53965554,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221293.66522699999,632527.74139400001,0,,221293.66522699999,632527.74139400001,35.22314120580991,31.785076101395724
87,53963399,222,3000,ירושלים,גן ילדים - הניסויי,,13,5305,220783.38582699999,631831.68559400004,0,,220783.38582699999,631831.68559400004,35.21775304464863,31.778799825231474
88,53963470,222,3000,ירושלים,גן ילדים - שחף,,13,5305,222958.42662700001,637075.70689399994,0,,222958.42662700001,637075.70689399994,35.240732892784884,31.826085181432052
89,53963581,222,3000,ירושלים,בית ספר - קשת,,13,5310,219408.39222700000,628969.10639400000,2014,2015-07,219408.39222700000,628969.10639400000,35.20323790564221,31.75298603514905
90,53963584,222,3000,ירושלים,גן ילדים - פאן גן,,13,5305,216536.38552700001,630380.18189400004,0,,216536.38552700001,630380.18189400004,35.17292288091399,31.765707083663433
91,53964380,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,222546.59752700001,630370.89539399999,0,,222546.59752700001,630370.89539399999,35.236362353947314,31.765623276293052
92,53965570,222,3000,ירושלים,בית ספר - סור באהר בנות,,13,5310,222075.87122700000,626298.87099400000,0,,222075.87122700000,626298.87099400000,35.231383104054395,31.72890318289716
93,53962947,222,3000,ירושלים,ישיבת - שובו בנים,,13,5340,222084.17292700001,631696.17119400005,0,,222084.17292700001,631696.17119400005,35.23148480209854,31.777575604111565
94,53963539,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221118.48862700001,633397.24939400004,0,,221118.48862700001,633397.24939400004,35.22129319747127,31.79291747143349
95,53963062,222,3000,ירושלים,גן ילדים - גונן ט,,13,5305,218854.41822699999,629000.14949400001,0,,218854.41822699999,629000.14949400001,35.19739133025376,31.75326578665664
96,54012645,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,218262.65182699999,631891.92289399996,0,,218262.65182699999,631891.92289399996,35.19114215199541,31.77934302394693
97,53962296,222,3000,ירושלים,בית ספר - חזין,,13,5312,220681.80882700000,632637.47189399996,0,,220681.80882700000,632637.47189399996,35.21668167066584,31.786066418580816
98,53963408,222,3000,ירושלים,בית ספר,School,13,5310,220768.75192700000,634487.40329399996,0,,220768.75192700000,634487.40329399996,35.21760193097204,31.80274876068336
99,53963415,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,221330.38052700000,633576.95559400006,0,,221330.38052700000,633576.95559400006,35.22353076354175,31.794537723532706
100,53963417,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,218837.97502700001,628955.12699400005,0,,218837.97502700001,628955.12699400005,35.19721782265732,31.75285976732455
101,53964710,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,217548.59022700001,630620.91829399997,0,,217548.59022700001,630620.91829399997,35.183606501211095,31.767880223300452
102,53964732,222,3000,ירושלים,עץ הדעת,,13,5300,220335.64222700000,635338.60339399998,0,,220335.64222700000,635338.60339399998,35.213029215470144,31.810425142280906
103,53961642,222,3000,ירושלים,מכון - לארכיאולוגיה,,13,5420,223316.51792700001,633225.79809399997,0,,223316.51792700001,633225.79809399997,35.244500149075556,31.79136617372559
104,53962069,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220981.22582699999,633057.01069400006,0,,220981.22582699999,633057.01069400006,35.21984341896221,31.78984942577014
105,53964086,222,3000,ירושלים,קולג' האחים הישועים,Jesuit Brothers College,13,5370,221619.41702699999,631724.02279399999,0,,221619.41702699999,631724.02279399999,35.2265786046136,31.777827711102848
106,53964087,222,3000,ירושלים,מכון - יעקוב לחקר המורשת היהודית,,13,5420,216354.14372699999,632157.47469399997,0,,216354.14372699999,632157.47469399997,35.170993487279326,31.781734029807097
107,53963338,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,218285.36392700000,636734.34699400002,0,,218285.36392700000,636734.34699400002,35.191375741149436,31.82301133304837
108,53963342,222,3000,ירושלים,בית ספר - המינהלה לחינוך,,13,5310,218850.16952699999,635137.82109400001,0,,218850.16952699999,635137.82109400001,35.19734221793202,31.808614601125747
109,54012712,222,3000,ירושלים,בית ספר - טלי למדעים,,13,5330,221296.17372699999,625941.96959400002,0,,221296.17372699999,625941.96959400002,35.223155785295155,31.725686128530413
110,54012717,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,222782.35262699999,638424.09089400002,0,,222782.35262699999,638424.09089400002,35.23887767794456,31.838245168953467
111,53963912,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221009.57072700001,632920.45669400005,0,,221009.57072700001,632920.45669400005,35.22014247806065,31.788617962764096
112,53964626,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220974.37132700000,632745.90879400005,0,,220974.37132700000,632745.90879400005,35.21977058831586,31.78704395667402
113,54013453,222,3000,ירושלים,ישיבת - אור ישראל,,13,5340,218282.30292700001,632863.83319399995,0,,218282.30292700001,632863.83319399995,35.19134836330316,31.788107616933345
114,53962080,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,220661.77222700001,632800.27099400002,0,,220661.77222700001,632800.27099400002,35.21647032119223,31.787534540810476
115,53964220,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,218540.88322700001,629040.75269400002,0,,218540.88322700001,629040.75269400002,35.19408228048027,31.75363171520633
116,54013620,222,3000,ירושלים,האונברסיטה - העברית,,13,5380,218756.07842700000,631262.47389400005,0,,218756.07842700000,631262.47389400005,35.19635167325711,31.77366716177897
117,53962807,222,3000,ירושלים,ישיבת - כף חיים,,13,5340,220686.51792700001,633711.58689399995,0,,220686.51792700001,633711.58689399995,35.2167326611721,31.7957526441012
118,53962888,222,3000,ירושלים,מרכז תורני לחקר שאלת הזמן,,13,5300,220669.62172699999,634396.93779400003,0,,220669.62172699999,634396.93779400003,35.21655506045095,31.801933059245354
119,53962905,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,222651.03832699999,636314.16379400005,0,,222651.03832699999,636314.16379400005,35.237483771745346,31.819218601987533
120,54013643,222,3000,ירושלים,גן ילדים - מעלות דפנה,,13,5305,221367.51412700000,633433.54809399997,0,,221367.51412700000,633433.54809399997,35.223922570687954,31.793244434725818
121,53962906,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,220958.07592700000,625460.77819400001,0,,220958.07592700000,625460.77819400001,35.21958789894891,31.721347232413443
122,53964763,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220491.66902700000,632677.17479399999,0,,220491.66902700000,632677.17479399999,35.214674290316715,31.78642463040702
123,53963361,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,222479.81792700000,634907.27279399999,0,,222479.81792700000,634907.27279399999,35.235671191365,31.806531941721815
124,53964558,222,3000,ירושלים,גן ילדים,Kindergarten,13,5340,220730.90002700000,634287.10689399997,0,,220730.90002700000,634287.10689399997,35.217201987298054,31.800942557193274
125,53963715,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,221321.86062699999,633572.59579399996,0,,221321.86062699999,633572.59579399996,35.223440797655655,31.794498420845034
126,53963717,222,3000,ירושלים,בית ספר - הימלפרב,,13,5330,217255.35242700001,630486.45909400005,0,,217255.35242700001,630486.45909400005,35.18051153349861,31.76666713747857
127,53963981,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,217911.54812699999,636280.77279399999,0,,217911.54812699999,636280.77279399999,35.187428327004646,31.81892061001636
128,54014431,222,3000,ירושלים,גן ילדים - גורים,,13,5305,217370.80912699999,629279.88849399996,0,,217370.80912699999,629279.88849399996,35.18173289025337,31.755786613382313
129,53964708,222,3000,ירושלים,ישיבת - בית שלמה,,13,5340,220314.65782699999,633601.35859399999,0,,220314.65782699999,633601.35859399999,35.21280621375023,31.794758936367344
130,54013615,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,221316.84852699999,625929.72899400000,0,,221316.84852699999,625929.72899400000,35.22337389751332,31.725575711171576
131,53964512,222,3000,ירושלים,גן ילדים - קרית משה,,13,5305,218667.11692700000,632993.88519399997,0,,218667.11692700000,632993.88519399997,35.195411048968005,31.78928076481898
132,53964574,222,3000,ירושלים,בית ספר - לבנות אור רחל,,13,5310,221220.11872699999,635186.07239400002,0,,221220.11872699999,635186.07239400002,35.22236934743598,31.809048674232645
133,54012648,222,3000,ירושלים,מכון - הנריאטה סולד,,13,5420,215654.15682700000,629546.25179400004,0,,215654.15682700000,629546.25179400004,35.16361401497868,31.758184127389036
134,53965352,222,3000,ירושלים,כולל - עטרת שמואל,,13,5340,221097.59782699999,632853.23799399997,0,,221097.59782699999,632853.23799399997,35.2210717502432,31.788011675543007
135,53963752,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,219923.26072699999,630312.08359399997,0,,219923.26072699999,630312.08359399997,35.208672287394265,31.765096829604435
136,53963003,222,3000,ירושלים,קמפוס גלוריה מרטין,,13,5300,221445.75032699999,633480.12309400004,0,,221445.75032699999,633480.12309400004,35.2247487122807,31.793664313298475
137,53962783,222,3000,ירושלים,ישיבת - ויז'ניץ,,13,5340,217014.38832699999,632229.41499399999,0,,217014.38832699999,632229.41499399999,35.177963572904076,31.78238442302797
138,53962791,222,3000,ירושלים,בית ספר - חורב,,13,5310,220799.09292699999,632310.29439399997,0,,220799.09292699999,632310.29439399997,35.217919483389345,31.783115846939808
139,53968350,222,3000,ירושלים,נס מכללה למחשבים,,13,5370,220104.82392699999,634340.03769400006,0,,220104.82392699999,634340.03769400006,35.210591100228925,31.801420366599388
140,53968363,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,224005.47622700001,635848.48009400000,0,,224005.47622700001,635848.48009400000,35.251786345872496,31.815014635999454
141,53963502,222,3000,ירושלים,מכללת - אפרתה,,13,5370,220737.66642699999,629408.88259399997,0,,220737.66642699999,629408.88259399997,35.217267398738045,31.756951271007896
142,53963506,222,3000,ירושלים,גן ילדים - בית וגן,Bayit Vagan Kindergarten,13,5305,217336.77922699999,630535.48989400000,0,,217336.77922699999,630535.48989400000,35.181370915347536,31.767109451608437
143,53963507,222,3000,ירושלים,ישיבת - קול תורה,,13,5340,217389.96382700000,630483.68149400002,0,,217389.96382700000,630483.68149400002,35.18193241588763,31.766642349179058
144,54014338,222,3000,ירושלים,בית ספר - ממלכתי אופק,,13,5310,218588.43702700001,635551.88929399999,0,,218588.43702700001,635551.88929399999,35.194577880688456,31.812348417394396
145,53964307,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,220999.31172699999,625698.31779400003,0,,220999.31172699999,625698.31779400003,35.2200233037764,31.723489304688204
146,53964309,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,217463.37242699999,630293.42939399998,0,,217463.37242699999,630293.42939399998,35.18270767476875,31.764926808651413
147,53964454,222,3000,ירושלים,מכינה לצעירים מצויינים,,13,5340,217657.72682700001,630331.76039399998,0,,217657.72682700001,630331.76039399998,35.184759050141714,31.765272808735997
148,53964455,222,3000,ירושלים,ישיבת - משכן ישראל,,13,5340,217098.19682700001,630718.60689399997,0,,217098.19682700001,630718.60689399997,35.17885211643908,31.768760300413373
149,53964456,222,3000,ירושלים,מכללה - למנהל,,13,5370,221031.77812700000,630047.41329399997,0,,221031.77812700000,630047.41329399997,35.220372520953006,31.7627091379348
150,53963081,222,3000,ירושלים,ישיבת - נדר התורה,,13,5340,218559.30532700001,633053.98089400004,0,,218559.30532700001,633053.98089400004,35.194272718332854,31.789822613710438
151,54012652,222,3000,ירושלים,גן ילדים - תלמוד תורה,,13,5305,220570.86762700000,633794.59989399998,0,,220570.86762700000,633794.59989399998,35.215511633144864,31.796501355299323
152,53964839,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,219115.90172699999,636067.32749399997,0,,219115.90172699999,636067.32749399997,35.200147998296686,31.81699686826985
153,53964840,222,3000,ירושלים,"בית ספר - רמות ממ""ד",,13,5312,219170.50002700000,636054.27729400003,0,,219170.50002700000,636054.27729400003,35.20072462204178,31.816879202218974
154,53964598,222,3000,ירושלים,בית ספר - סדיגורה,,13,5310,221043.94282699999,633403.05169400002,0,,221043.94282699999,633403.05169400002,35.22050612389399,31.79296989707685
155,53964602,222,3000,ירושלים,ישיבת - אור ברמה,,13,5340,221471.65942700001,634288.67539400002,0,,221471.65942700001,634288.67539400002,35.225023882501894,31.800955682061062
156,54012849,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221041.20242700001,633928.57849400002,0,,221041.20242700001,633928.57849400002,35.22047800412428,31.79770903010612
